information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-12T20:52:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c636375-8da6-46e8-94c5-1970af141316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.29,0.0,0.0,3.1,0.0,,89.07,73.94,,,Visualizer
moment,0.534,0.0,0.0,2.62,0.0,,88.91,74.14,,,Visualizer
moment,0.777,0.0,0.0,2.05,0.0,,84.61,74.12,,,Visualizer
moment,1.02,0.04,0.0,1.6,0.0,,81.16,74.12,,,Visualizer
moment,1.313,0.16,0.0,1.24,0.0,,80.07,74.13,,,Visualizer
moment,1.556,0.29,0.0,0.97,0.0,,79.69,74.04,,,Visualizer
moment,1.801,0.35,0.0,0.75,0.0,,79.82,73.9,,,Visualizer
moment,2.041,0.27,0.0,0.59,0.0,,80.14,73.94,,,Visualizer
moment,2.288,0.11,0.0,0.46,0.0,,80.46,74.24,,,Visualizer
moment,2.532,0.16,0.0,1.47,0.0,,80.75,74.42,,,Visualizer
moment,2.776,0.14,0.0,2.83,0.0,,81.23,74.73,,,Visualizer
moment,3.019,0.2,0.0,3.88,0.0,,81.8,75.17,,,Visualizer
moment,3.315,0.36,0.0,4.67,0.0,,82.06,75.43,,,Visualizer
moment,3.556,0.56,0.0,5.31,0.0,,82.38,75.66,,,Visualizer
moment,3.8,0.65,0.0,5.74,0.0,,82.42,76.04,,,Visualizer
moment,4.051,0.7,0.0,6.01,0.0,,82.51,76.57,,,Visualizer
moment,4.286,0.91,0.0,6.25,0.0,,83.12,77.24,,,Visualizer
moment,4.53,1.02,0.0,6.39,0.0,,84.03,78.18,,,Visualizer
moment,4.774,1.07,0.0,6.52,0.0,,84.93,78.95,,,Visualizer
moment,5.025,1.18,0.0,6.54,0.0,,85.71,79.76,,,Visualizer
moment,5.311,1.31,0.0,6.54,0.0,,86.0,80.56,,,Visualizer
moment,5.554,1.41,0.0,6.6,0.0,,86.42,81.64,,,Visualizer
moment,5.797,1.58,0.0,6.53,0.0,,86.32,82.75,,,Visualizer
moment,6.041,1.77,0.0,6.54,0.0,,86.36,83.81,,,Visualizer
moment,6.283,2.01,0.0,6.51,0.0,,86.0,84.59,,,Visualizer
moment,6.536,2.29,0.0,6.38,0.0,,85.55,85.16,,,Visualizer
moment,6.773,2.57,0.0,6.23,0.0,,85.12,85.51,,,Visualizer
moment,7.017,2.84,0.0,5.9,0.0,,84.8,85.65,,,Visualizer
moment,7.309,3.05,0.0,5.44,0.0,,84.45,85.73,,,Visualizer
moment,7.554,3.24,0.0,4.86,0.0,,84.09,85.77,,,Visualizer
moment,7.797,3.31,0.0,4.3,0.0,,83.77,85.7,,,Visualizer
moment,8.049,3.37,0.0,3.69,0.0,,83.54,85.66,,,Visualizer
moment,8.287,3.39,0.0,3.13,0.0,,83.35,85.55,,,Visualizer
moment,8.529,3.37,0.07,2.66,0.07,,83.12,85.49,,,Visualizer
moment,8.773,3.32,0.06,2.2,0.06,,83.0,85.39,,,Visualizer
moment,9.015,3.22,0.0,1.84,0.0,,82.87,85.29,,,Visualizer
moment,9.308,3.26,0.23,1.54,0.24,,82.77,85.25,,,Visualizer
moment,9.552,3.17,0.41,1.21,0.35,,82.83,85.15,,,Visualizer
moment,9.795,3.04,0.59,1.12,0.62,,82.83,85.11,,,Visualizer
moment,10.039,3.18,0.66,0.92,0.37,,82.74,85.07,,,Visualizer
moment,10.282,3.08,0.63,0.72,0.41,,82.74,85.04,,,Visualizer
moment,10.527,2.97,0.62,0.67,0.22,,82.8,85.0,,,Visualizer
moment,10.772,3.04,0.73,0.57,0.15,,82.77,84.97,,,Visualizer
moment,11.014,3.05,0.83,0.62,0.18,,82.67,84.93,,,Visualizer
moment,11.312,3.18,0.86,0.51,0.24,,82.74,84.87,,,Visualizer
moment,11.55,3.11,1.05,0.4,0.21,,82.77,84.99,,,Visualizer
moment,11.795,2.99,1.11,0.31,0.38,,82.77,84.89,,,Visualizer
moment,12.039,2.91,1.34,0.29,0.52,,82.9,84.88,,,Visualizer
moment,12.284,2.94,1.33,0.33,0.49,,82.8,84.87,,,Visualizer
moment,12.527,3.03,1.24,0.36,0.18,,82.74,84.81,,,Visualizer
moment,12.769,3.09,1.24,0.38,0.14,,82.8,84.75,,,Visualizer
moment,13.062,3.1,1.26,0.3,-0.08,,82.77,84.77,,,Visualizer
moment,13.305,2.99,1.29,0.23,-0.06,,82.8,84.76,,,Visualizer
moment,13.551,2.91,1.47,0.25,0.24,,82.8,84.74,,,Visualizer
moment,13.795,2.96,1.7,0.26,0.47,,82.77,84.77,,,Visualizer
moment,14.037,3.01,1.75,0.4,0.49,,82.61,84.81,,,Visualizer
moment,14.281,3.17,1.76,0.34,0.49,,82.45,84.76,,,Visualizer
moment,14.524,3.11,1.75,0.27,0.12,,82.54,84.73,,,Visualizer
moment,14.768,2.99,1.73,0.21,0.03,,82.42,84.69,,,Visualizer
moment,15.07,2.9,1.81,0.23,0.06,,82.51,84.69,,,Visualizer
moment,15.305,2.95,1.99,0.24,0.25,,82.45,84.7,,,Visualizer
moment,15.55,2.99,2.02,0.31,0.29,,82.32,84.65,,,Visualizer
moment,15.795,3.0,2.02,0.31,0.31,,82.32,84.66,,,Visualizer
moment,16.036,3.08,2.15,0.4,0.28,,82.16,84.72,,,Visualizer
moment,16.28,3.14,2.24,0.32,0.25,,82.06,84.74,,,Visualizer
moment,16.523,3.0,2.25,0.25,0.24,,81.93,84.7,,,Visualizer
moment,16.766,2.91,2.43,0.27,0.39,,82.0,84.68,,,Visualizer
moment,17.07,2.95,2.54,0.27,0.41,,81.9,84.69,,,Visualizer
moment,17.304,2.97,2.66,0.33,0.44,,81.87,84.64,,,Visualizer
moment,17.546,3.02,2.81,0.43,0.58,,81.74,84.71,,,Visualizer
moment,17.792,3.28,2.78,0.63,0.37,,81.32,84.73,,,Visualizer
moment,18.038,3.71,2.82,0.93,0.29,,80.88,84.69,,,Visualizer
moment,18.279,4.42,3.16,1.29,0.52,,80.23,84.71,,,Visualizer
moment,18.521,5.21,3.15,1.51,0.36,,79.6,84.86,,,Visualizer
moment,18.765,5.94,3.26,1.62,0.47,,79.05,84.79,,,Visualizer
moment,19.074,6.46,3.34,1.7,0.55,,78.7,84.81,,,Visualizer
moment,19.302,7.06,3.62,1.71,0.48,,78.51,84.91,,,Visualizer
moment,19.546,7.53,4.04,1.67,0.92,,78.45,84.82,,,Visualizer
moment,19.789,7.89,4.21,1.61,0.93,,78.54,84.79,,,Visualizer
moment,20.033,8.09,4.24,1.55,0.81,,78.7,84.78,,,Visualizer
moment,20.277,8.29,4.69,1.5,1.12,,78.8,84.68,,,Visualizer
moment,20.521,8.51,4.83,1.47,0.83,,78.96,84.54,,,Visualizer
moment,20.765,8.58,5.18,1.42,1.02,,79.24,84.51,,,Visualizer
moment,21.057,8.59,5.54,1.43,1.28,,79.44,84.4,,,Visualizer
moment,21.308,8.71,5.83,1.38,1.12,,79.5,84.3,,,Visualizer
moment,21.545,8.72,6.16,1.38,1.23,,79.72,84.16,,,Visualizer
