information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-09T11:55:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e151a9dc-6863-48f1-a2a6-fef1be638f06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.046,0.15,0.0,4.01,0.0,,191.95,187.93,,,Visualizer
moment,0.223,0.15,0.0,4.63,0.0,,191.89,188.35,,,Visualizer
moment,0.449,0.17,0.0,5.46,0.0,,190.53,188.66,,,Visualizer
moment,0.675,0.22,0.0,6.2,0.0,,189.58,188.66,,,Visualizer
moment,0.949,0.24,0.0,6.72,0.0,,189.52,188.67,,,Visualizer
moment,1.081,0.28,0.0,7.16,0.0,,189.52,188.68,,,Visualizer
moment,1.261,0.36,0.0,7.54,0.0,,189.4,188.84,,,Visualizer
moment,1.487,0.39,0.0,7.8,0.0,,189.7,189.02,,,Visualizer
moment,1.71,0.4,0.0,8.01,0.0,,189.94,189.16,,,Visualizer
moment,1.892,0.41,0.0,8.12,0.0,,190.35,189.29,,,Visualizer
moment,2.116,0.41,0.0,8.24,0.0,,190.89,189.36,,,Visualizer
moment,2.34,0.43,0.0,8.35,0.0,,191.42,189.54,,,Visualizer
moment,2.519,0.44,0.0,8.44,0.0,,191.83,189.73,,,Visualizer
moment,2.746,0.46,0.0,8.49,0.0,,191.95,189.9,,,Visualizer
moment,2.925,0.51,0.0,8.58,0.0,,192.31,190.05,,,Visualizer
moment,3.15,0.55,0.0,8.57,0.0,,192.19,190.36,,,Visualizer
moment,3.375,0.6,0.0,8.57,0.0,,192.25,190.66,,,Visualizer
moment,3.554,0.67,0.0,8.59,0.0,,192.31,190.77,,,Visualizer
moment,3.779,0.72,0.0,8.59,0.0,,192.49,191.0,,,Visualizer
moment,4.006,0.78,0.0,8.6,0.0,,192.49,191.19,,,Visualizer
moment,4.185,0.89,0.0,8.56,0.0,,192.43,191.34,,,Visualizer
moment,4.41,1.0,0.0,8.52,0.0,,192.25,191.51,,,Visualizer
moment,4.589,1.14,0.0,8.55,0.0,,192.43,191.49,,,Visualizer
moment,4.815,1.33,0.0,8.45,0.0,,192.43,191.6,,,Visualizer
moment,5.038,1.58,0.0,8.38,0.0,,192.31,191.67,,,Visualizer
moment,5.22,1.94,0.0,8.15,0.0,,192.31,191.76,,,Visualizer
moment,5.445,2.25,0.0,7.91,0.0,,192.49,191.76,,,Visualizer
moment,5.669,2.57,0.0,7.38,0.0,,192.19,191.86,,,Visualizer
moment,5.849,2.88,0.0,6.71,0.0,,192.31,191.79,,,Visualizer
moment,6.074,3.1,0.0,5.94,0.0,,191.95,191.85,,,Visualizer
moment,6.254,3.27,0.0,5.05,0.0,,191.95,191.78,,,Visualizer
moment,6.479,3.35,0.0,4.28,0.0,,191.71,191.76,,,Visualizer
moment,6.706,3.37,0.0,3.5,0.0,,191.71,191.83,,,Visualizer
moment,6.886,3.25,0.0,2.9,0.0,,191.71,191.77,,,Visualizer
moment,7.109,3.25,0.0,2.4,0.0,,191.66,191.91,,,Visualizer
moment,7.334,3.23,0.0,1.95,0.0,,191.77,191.85,,,Visualizer
moment,7.514,3.2,0.0,1.73,0.0,,191.48,191.79,,,Visualizer
moment,7.739,3.28,0.0,1.37,0.0,,191.48,191.74,,,Visualizer
moment,7.919,3.08,0.0,1.16,0.0,,191.54,191.63,,,Visualizer
moment,8.145,3.03,0.0,0.98,0.0,,191.42,191.68,,,Visualizer
moment,8.371,3.07,0.0,0.87,0.0,,191.3,191.68,,,Visualizer
moment,8.639,3.04,0.0,0.79,0.0,,191.42,191.64,,,Visualizer
moment,8.774,3.03,0.0,0.71,0.0,,191.12,191.59,,,Visualizer
moment,9.001,3.04,0.0,0.63,0.0,,191.24,191.64,,,Visualizer
moment,9.179,3.03,0.0,0.7,0.0,,190.89,191.65,,,Visualizer
moment,9.406,3.18,0.0,0.58,0.0,,191.06,191.51,,,Visualizer
moment,9.585,3.05,0.03,0.46,0.14,,191.06,191.49,,,Visualizer
moment,9.81,2.92,0.05,0.48,0.13,,190.94,191.58,,,Visualizer
moment,10.033,2.98,0.1,0.5,0.32,,190.89,191.53,,,Visualizer
moment,10.213,2.99,0.16,0.51,0.29,,190.89,191.49,,,Visualizer
moment,10.44,3.0,0.22,0.46,0.26,,190.82,191.44,,,Visualizer
moment,10.667,3.01,0.28,0.47,0.28,,190.94,191.46,,,Visualizer
moment,10.846,2.99,0.36,0.49,0.29,,190.7,191.34,,,Visualizer
moment,11.07,2.98,0.42,0.55,0.26,,190.53,191.27,,,Visualizer
moment,11.248,3.11,0.46,0.53,0.23,,190.82,191.23,,,Visualizer
moment,11.474,3.07,0.52,0.45,0.26,,190.65,191.42,,,Visualizer
moment,11.698,2.93,0.56,0.47,0.23,,190.35,191.44,,,Visualizer
moment,11.885,2.98,0.62,0.48,0.26,,190.23,191.22,,,Visualizer
moment,12.11,2.98,0.68,0.51,0.27,,190.35,191.38,,,Visualizer
moment,12.33,2.99,0.75,0.53,0.4,,189.99,191.21,,,Visualizer
moment,12.508,2.99,0.79,0.54,0.37,,189.75,191.25,,,Visualizer
moment,12.734,2.97,0.93,0.64,0.51,,190.41,191.26,,,Visualizer
moment,12.959,3.1,1.03,0.56,0.46,,189.94,191.28,,,Visualizer
moment,13.139,3.01,1.15,0.56,0.56,,189.87,191.11,,,Visualizer
moment,13.365,2.94,1.25,0.57,0.5,,189.94,191.3,,,Visualizer
moment,13.546,2.95,1.35,0.59,0.5,,189.7,191.11,,,Visualizer
moment,13.77,2.98,1.44,0.61,0.45,,189.64,191.18,,,Visualizer
moment,14.0,3.05,1.6,0.7,0.58,,189.52,191.14,,,Visualizer
moment,14.18,3.07,1.66,0.64,0.6,,189.46,191.06,,,Visualizer
moment,14.402,2.93,1.83,0.66,0.57,,189.58,191.12,,,Visualizer
moment,14.624,2.95,1.93,0.66,0.51,,189.46,191.11,,,Visualizer
moment,14.806,2.99,2.03,0.77,0.51,,189.23,190.97,,,Visualizer
moment,15.031,3.07,2.13,0.7,0.51,,189.35,191.07,,,Visualizer
moment,15.21,2.91,2.18,0.72,0.49,,189.23,191.02,,,Visualizer
moment,15.434,2.99,2.29,0.82,0.58,,189.11,191.07,,,Visualizer
moment,15.659,3.1,2.47,0.77,0.59,,189.16,191.09,,,Visualizer
moment,15.839,2.92,2.53,0.76,0.62,,188.99,190.98,,,Visualizer
moment,16.065,2.99,2.72,0.84,0.62,,188.87,190.99,,,Visualizer
moment,16.29,3.04,2.85,0.78,0.66,,189.05,190.99,,,Visualizer
moment,16.469,2.9,2.98,0.88,0.64,,188.93,190.92,,,Visualizer
moment,16.703,3.06,3.11,0.83,0.62,,188.75,190.91,,,Visualizer
moment,16.873,2.98,3.25,0.94,0.71,,189.05,190.81,,,Visualizer
moment,17.1,3.16,3.39,1.19,0.74,,188.87,190.86,,,Visualizer
moment,17.326,3.71,3.55,1.5,0.76,,188.81,190.83,,,Visualizer
moment,17.594,4.35,3.79,1.79,0.79,,189.23,190.84,,,Visualizer
moment,17.729,5.0,3.9,2.04,1.06,,189.05,190.87,,,Visualizer
moment,17.961,5.67,4.21,2.2,1.15,,189.28,190.86,,,Visualizer
moment,18.133,6.29,4.32,2.24,1.09,,189.94,190.91,,,Visualizer
moment,18.36,6.8,4.56,2.23,1.29,,190.06,190.68,,,Visualizer
moment,18.586,7.18,4.82,2.25,1.25,,190.53,190.6,,,Visualizer
moment,18.765,7.56,5.07,2.21,1.33,,191.18,190.74,,,Visualizer
moment,18.99,7.84,5.36,2.16,1.49,,192.07,190.62,,,Visualizer
moment,19.169,8.05,5.64,2.11,1.4,,192.55,190.63,,,Visualizer
moment,19.395,8.27,5.94,2.11,1.51,,193.15,190.57,,,Visualizer
moment,19.619,8.45,6.4,2.05,1.63,,193.68,190.72,,,Visualizer
moment,19.798,8.52,6.57,2.01,1.7,,193.87,190.71,,,Visualizer
moment,20.026,8.6,7.08,2.02,1.75,,194.22,190.72,,,Visualizer
moment,20.254,8.74,7.44,1.97,1.82,,194.53,190.74,,,Visualizer
moment,20.429,8.75,7.81,1.96,1.89,,194.58,190.73,,,Visualizer
moment,20.655,8.83,8.18,1.95,1.85,,194.89,190.73,,,Visualizer
moment,20.835,8.87,8.55,1.91,1.92,,194.89,190.8,,,Visualizer
moment,21.065,8.84,8.93,1.87,1.93,,194.89,190.82,,,Visualizer
moment,21.283,8.89,9.14,1.9,2.09,,194.89,190.87,,,Visualizer
moment,21.466,9.0,9.76,1.89,2.02,,194.89,191.06,,,Visualizer
moment,21.693,8.94,10.17,1.91,2.07,,194.89,191.11,,,Visualizer
moment,21.913,8.98,10.6,1.92,2.16,,195.24,191.13,,,Visualizer
moment,22.094,9.0,11.02,1.92,2.15,,195.19,191.23,,,Visualizer
moment,22.32,8.98,11.44,1.92,2.13,,195.01,191.3,,,Visualizer
moment,22.5,9.0,11.88,1.91,2.17,,194.82,191.34,,,Visualizer
moment,22.726,8.97,12.32,1.89,2.2,,195.19,191.4,,,Visualizer
moment,22.951,8.96,12.75,1.89,2.19,,194.89,191.45,,,Visualizer
moment,23.133,9.0,13.19,1.87,2.16,,195.07,191.54,,,Visualizer
moment,23.355,8.99,13.84,1.87,2.14,,194.77,191.53,,,Visualizer
moment,23.579,8.98,14.27,1.89,2.12,,195.19,191.58,,,Visualizer
moment,23.759,9.04,14.71,1.9,2.2,,195.19,191.63,,,Visualizer
moment,23.988,9.02,15.14,1.85,2.19,,195.01,191.65,,,Visualizer
moment,24.209,8.95,15.62,1.87,2.36,,194.82,191.72,,,Visualizer
moment,24.395,8.97,15.85,1.91,2.34,,194.82,191.66,,,Visualizer
moment,24.618,9.05,16.33,1.93,2.35,,194.82,191.73,,,Visualizer
moment,24.795,9.03,16.8,1.92,2.32,,194.65,191.86,,,Visualizer
moment,25.019,9.0,17.48,1.93,2.33,,194.46,191.84,,,Visualizer
moment,25.361,9.03,17.94,1.92,2.35,,194.41,191.81,,,Visualizer
moment,25.432,9.03,18.4,1.9,2.32,,194.41,191.81,,,Visualizer
moment,25.65,9.0,18.87,1.89,2.39,,194.29,191.86,,,Visualizer
moment,25.875,8.97,19.35,1.91,2.39,,193.92,191.88,,,Visualizer
moment,26.057,9.04,19.82,1.9,2.36,,193.99,191.85,,,Visualizer
moment,26.279,9.0,20.52,1.91,2.3,,193.75,191.8,,,Visualizer
moment,26.556,8.92,20.98,1.9,2.38,,193.8,191.82,,,Visualizer
moment,26.686,8.97,21.45,1.9,2.34,,193.44,191.89,,,Visualizer
moment,26.909,8.95,21.92,1.9,2.36,,193.39,191.8,,,Visualizer
moment,27.088,8.92,22.38,1.88,2.32,,193.39,191.93,,,Visualizer
moment,27.313,8.92,22.62,1.83,2.41,,193.15,191.95,,,Visualizer
moment,27.54,8.86,23.11,1.88,2.47,,192.97,191.88,,,Visualizer
moment,27.718,8.93,23.59,1.88,2.42,,192.85,191.89,,,Visualizer
moment,27.946,8.93,24.07,1.85,2.44,,192.37,191.93,,,Visualizer
moment,28.123,8.8,24.54,1.87,2.35,,192.25,191.92,,,Visualizer
moment,28.349,8.84,25.26,1.89,2.44,,191.83,191.89,,,Visualizer
moment,28.575,8.82,25.74,1.93,2.4,,191.83,191.94,,,Visualizer
moment,28.753,8.82,26.22,1.89,2.41,,191.89,191.91,,,Visualizer
moment,28.979,8.77,26.69,1.89,2.38,,191.48,191.87,,,Visualizer
moment,29.209,8.72,27.17,1.91,2.38,,191.24,191.82,,,Visualizer
moment,29.385,8.72,27.64,1.92,2.35,,191.06,191.76,,,Visualizer
moment,29.611,8.73,28.11,1.91,2.42,,191.06,191.88,,,Visualizer
moment,29.788,8.65,28.58,1.93,2.33,,191.18,191.74,,,Visualizer
moment,30.015,8.66,29.28,1.92,2.38,,191.24,191.63,,,Visualizer
moment,30.239,8.65,29.52,1.91,2.36,,190.94,191.59,,,Visualizer
moment,30.42,8.62,29.77,1.86,2.49,,190.89,191.71,,,Visualizer
moment,30.649,8.53,30.48,1.9,2.43,,191.06,191.58,,,Visualizer
moment,30.871,8.6,30.98,1.91,2.48,,190.7,191.55,,,Visualizer
moment,31.048,8.57,31.46,1.88,2.44,,190.7,191.57,,,Visualizer
moment,31.274,8.47,31.93,1.88,2.3,,190.7,191.49,,,Visualizer
moment,31.453,8.48,32.41,1.88,2.36,,190.53,191.42,,,Visualizer
moment,31.679,8.45,32.89,1.88,2.42,,190.58,191.42,,,Visualizer
moment,31.905,8.43,33.37,1.87,2.39,,190.7,191.31,,,Visualizer
