information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-13T05:43:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8267e1fa-3c19-4e55-9501-b3368f3ab9d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.282,0.47,0.0,3.72,0.0,,93.09,91.22,,,Visualizer
moment,0.542,0.57,0.0,4.14,0.0,,92.99,91.41,,,Visualizer
moment,0.767,0.54,0.0,4.93,0.0,,90.44,91.59,,,Visualizer
moment,1.039,0.63,0.0,5.57,0.0,,90.2,91.55,,,Visualizer
moment,1.259,0.68,0.0,6.09,0.0,,90.64,91.66,,,Visualizer
moment,1.531,0.78,0.0,6.41,0.0,,91.08,91.72,,,Visualizer
moment,1.756,0.86,0.0,6.68,0.0,,91.83,91.81,,,Visualizer
moment,2.028,0.88,0.0,6.85,0.0,,92.2,91.81,,,Visualizer
moment,2.298,0.88,0.0,7.01,0.0,,92.85,91.75,,,Visualizer
moment,2.522,0.85,0.0,7.1,0.0,,93.16,91.75,,,Visualizer
moment,2.791,0.82,0.0,7.19,0.0,,93.3,91.85,,,Visualizer
moment,3.061,0.81,0.0,7.24,0.0,,93.5,91.86,,,Visualizer
moment,3.289,0.81,0.0,7.29,0.0,,93.57,91.88,,,Visualizer
moment,3.51,0.83,0.0,7.38,0.0,,93.47,91.92,,,Visualizer
moment,3.781,0.9,0.0,7.45,0.0,,93.47,91.92,,,Visualizer
moment,4.004,1.01,0.0,7.53,0.0,,93.27,91.98,,,Visualizer
moment,4.324,1.18,0.0,7.55,0.0,,93.06,92.04,,,Visualizer
moment,4.547,1.33,0.0,7.54,0.0,,92.99,92.06,,,Visualizer
moment,4.771,1.51,0.0,7.57,0.0,,92.82,92.13,,,Visualizer
moment,5.039,1.75,0.0,7.51,0.0,,92.71,92.19,,,Visualizer
moment,5.268,2.08,0.0,7.36,0.0,,92.71,92.22,,,Visualizer
moment,5.626,2.38,0.0,6.97,0.0,,92.75,92.24,,,Visualizer
moment,5.76,2.57,0.0,6.46,0.0,,92.71,92.14,,,Visualizer
moment,6.031,2.8,0.0,5.87,0.0,,92.68,92.12,,,Visualizer
moment,6.255,3.08,0.0,5.09,0.0,,92.71,92.11,,,Visualizer
moment,6.531,3.12,0.0,4.35,0.0,,92.51,92.12,,,Visualizer
moment,6.749,3.13,0.0,3.66,0.0,,92.48,92.14,,,Visualizer
moment,7.02,3.15,0.0,3.03,0.0,,92.54,92.18,,,Visualizer
moment,7.292,3.15,0.0,2.5,0.0,,92.61,92.16,,,Visualizer
moment,7.516,3.14,0.0,2.07,0.0,,92.54,92.16,,,Visualizer
moment,7.789,3.1,0.0,1.73,0.0,,92.41,92.17,,,Visualizer
moment,8.01,3.07,0.0,1.46,0.0,,92.37,92.06,,,Visualizer
moment,8.28,3.1,0.0,1.17,0.0,,92.41,92.1,,,Visualizer
moment,8.505,3.01,0.0,1.02,0.0,,92.37,92.08,,,Visualizer
moment,8.784,3.04,0.0,0.81,0.0,,92.3,91.97,,,Visualizer
moment,8.999,3.04,0.0,0.75,0.0,,92.27,91.94,,,Visualizer
moment,9.277,3.06,0.0,0.59,0.0,,92.2,91.98,,,Visualizer
moment,9.545,2.98,0.0,0.57,0.0,,92.03,92.04,,,Visualizer
moment,9.766,3.07,0.0,0.46,0.0,,92.07,92.0,,,Visualizer
moment,10.038,3.01,0.0,0.37,0.0,,92.0,91.95,,,Visualizer
moment,10.264,2.98,0.0,0.4,0.0,,92.0,91.97,,,Visualizer
moment,10.532,3.06,0.0,0.31,0.0,,91.86,91.91,,,Visualizer
moment,10.757,2.97,0.0,0.35,0.0,,92.0,91.88,,,Visualizer
moment,11.026,3.08,0.0,0.3,0.0,,91.86,91.92,,,Visualizer
moment,11.249,3.04,0.0,0.23,0.0,,91.69,91.88,,,Visualizer
