information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-22T08:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bbd61b9-494d-49a9-b305-6f53b29b7e51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.01,0.0,3.86,0.0,,90.26,87.51,,,Visualizer
moment,0.269,0.02,0.0,4.75,0.0,,88.7,87.65,,,Visualizer
moment,0.494,0.01,0.0,5.6,0.0,,84.91,87.69,,,Visualizer
moment,0.854,0.03,0.0,6.16,0.0,,81.24,87.73,,,Visualizer
moment,1.034,0.13,0.0,6.65,0.0,,78.84,87.88,,,Visualizer
moment,1.259,0.74,0.0,6.92,0.0,,78.84,87.98,,,Visualizer
moment,1.484,1.3,0.0,7.07,0.0,,80.66,87.76,,,Visualizer
moment,1.754,1.42,0.0,7.28,0.0,,83.01,87.16,,,Visualizer
moment,1.979,1.73,0.0,7.44,0.0,,85.2,86.72,,,Visualizer
moment,2.249,1.92,0.0,7.68,0.0,,87.26,86.72,,,Visualizer
moment,2.519,2.02,0.0,7.83,0.0,,88.77,87.14,,,Visualizer
moment,2.789,2.11,0.0,7.95,0.0,,89.59,87.69,,,Visualizer
moment,3.014,2.29,0.0,7.98,0.0,,89.89,88.2,,,Visualizer
moment,3.284,2.58,0.0,7.9,0.0,,89.99,88.68,,,Visualizer
moment,3.509,2.75,0.0,7.76,0.0,,89.99,89.14,,,Visualizer
moment,3.735,2.98,0.0,7.44,0.0,,89.99,89.41,,,Visualizer
moment,4.004,3.24,0.0,6.94,0.0,,89.79,89.54,,,Visualizer
moment,4.274,3.39,0.0,6.42,0.0,,89.59,89.61,,,Visualizer
moment,4.499,3.56,0.0,5.66,0.0,,89.3,89.7,,,Visualizer
moment,4.769,3.63,0.0,4.87,0.0,,89.16,89.7,,,Visualizer
moment,5.039,3.6,0.0,4.12,0.0,,89.07,89.73,,,Visualizer
moment,5.264,3.62,0.0,3.44,0.0,,89.07,89.71,,,Visualizer
moment,5.534,3.47,0.0,2.85,0.0,,89.03,89.71,,,Visualizer
moment,5.759,3.42,0.0,2.35,0.0,,88.84,89.63,,,Visualizer
moment,5.984,3.33,0.0,1.94,0.0,,88.77,89.48,,,Visualizer
moment,6.254,3.2,0.0,1.61,0.0,,88.8,89.51,,,Visualizer
moment,6.524,3.15,0.0,1.33,0.0,,88.7,89.51,,,Visualizer
moment,6.749,3.16,0.0,1.13,0.0,,88.64,89.48,,,Visualizer
moment,7.019,3.12,0.0,0.93,0.0,,88.57,89.4,,,Visualizer
moment,7.289,3.08,0.0,0.8,0.0,,88.54,89.39,,,Visualizer
moment,7.514,3.05,0.0,0.72,0.0,,88.5,89.39,,,Visualizer
moment,7.784,3.09,0.0,0.6,0.0,,88.44,89.3,,,Visualizer
moment,8.009,3.02,0.0,0.56,0.0,,88.47,89.32,,,Visualizer
moment,8.234,3.08,0.0,0.48,0.0,,88.34,89.2,,,Visualizer
moment,8.504,3.03,0.0,0.4,0.0,,88.37,89.2,,,Visualizer
moment,8.819,3.03,0.0,0.41,0.0,,88.31,89.14,,,Visualizer
moment,8.999,3.2,0.0,0.41,0.0,,88.11,89.13,,,Visualizer
moment,9.269,3.18,0.0,0.33,0.0,,88.18,89.13,,,Visualizer
moment,9.494,3.01,0.0,0.26,0.0,,88.04,89.09,,,Visualizer
moment,9.764,2.94,0.0,0.3,0.0,,88.14,89.08,,,Visualizer
moment,10.034,3.08,0.0,0.26,0.0,,88.04,89.07,,,Visualizer
moment,10.259,2.99,0.0,0.21,0.0,,88.08,88.98,,,Visualizer
moment,10.484,2.94,0.0,0.27,0.0,,88.01,88.96,,,Visualizer
moment,10.753,3.08,0.0,0.23,0.0,,87.85,89.01,,,Visualizer
moment,11.024,2.94,0.0,0.28,0.0,,87.88,89.01,,,Visualizer
moment,11.249,3.06,0.0,0.25,0.0,,87.78,88.98,,,Visualizer
moment,11.519,3.01,0.0,0.22,0.0,,87.65,88.88,,,Visualizer
moment,11.744,2.99,0.11,0.27,0.12,,87.55,88.89,,,Visualizer
moment,12.014,3.07,0.1,0.21,0.11,,87.62,88.9,,,Visualizer
moment,12.238,2.92,0.1,0.27,0.11,,87.49,88.8,,,Visualizer
moment,12.509,3.08,0.2,0.24,0.21,,87.36,88.85,,,Visualizer
moment,12.734,2.99,0.17,0.2,0.06,,87.32,88.81,,,Visualizer
moment,13.004,2.99,0.18,0.26,0.1,,87.19,88.7,,,Visualizer
moment,13.273,3.07,0.28,0.21,0.12,,87.16,88.8,,,Visualizer
moment,13.499,2.93,0.28,0.27,0.08,,87.12,88.73,,,Visualizer
moment,13.769,3.08,0.56,0.23,0.41,,87.0,88.7,,,Visualizer
moment,13.993,3.07,0.53,0.39,0.37,,86.86,88.73,,,Visualizer
moment,14.264,3.54,0.51,0.66,0.24,,86.47,88.67,,,Visualizer
moment,14.49,4.23,0.61,0.92,0.35,,85.92,88.68,,,Visualizer
moment,14.759,4.95,0.65,1.11,0.1,,85.4,88.66,,,Visualizer
moment,14.983,5.71,0.67,1.24,0.15,,84.72,88.66,,,Visualizer
moment,15.254,6.38,0.83,1.27,0.34,,84.23,88.58,,,Visualizer
moment,15.524,6.86,0.94,1.3,0.35,,83.91,88.51,,,Visualizer
moment,15.748,7.37,1.24,1.28,0.61,,83.65,88.57,,,Visualizer
moment,16.018,7.68,1.55,1.25,0.93,,83.33,88.63,,,Visualizer
moment,16.244,7.94,1.66,1.2,0.88,,83.46,88.47,,,Visualizer
moment,16.558,8.15,2.01,1.21,0.78,,83.55,88.43,,,Visualizer
moment,16.784,8.48,2.17,1.13,0.93,,83.62,88.41,,,Visualizer
moment,17.008,8.56,2.38,1.08,0.88,,83.88,88.31,,,Visualizer
moment,17.283,8.65,2.71,1.05,1.08,,84.14,88.36,,,Visualizer
moment,17.503,8.67,2.9,1.04,0.94,,84.43,88.27,,,Visualizer
moment,17.773,8.7,3.4,1.04,1.3,,84.75,88.19,,,Visualizer
moment,17.998,8.89,3.49,1.0,1.17,,85.04,88.18,,,Visualizer
moment,18.268,8.87,3.89,1.01,1.23,,85.56,88.1,,,Visualizer
moment,18.538,8.85,4.16,1.01,1.33,,85.92,88.06,,,Visualizer
moment,18.763,8.91,4.34,1.03,0.99,,86.31,87.96,,,Visualizer
moment,18.988,8.92,4.79,1.04,1.28,,86.8,87.89,,,Visualizer
moment,19.258,8.93,4.96,1.05,1.13,,87.22,87.94,,,Visualizer
moment,19.529,8.92,5.34,1.07,1.25,,87.49,87.88,,,Visualizer
moment,19.754,8.93,5.66,1.09,1.27,,88.04,87.85,,,Visualizer
moment,20.023,8.99,6.05,1.11,1.31,,88.24,87.8,,,Visualizer
moment,20.248,8.95,6.31,1.12,1.43,,88.54,87.79,,,Visualizer
moment,20.519,8.97,6.77,1.12,1.38,,88.96,87.8,,,Visualizer
moment,20.788,8.94,7.17,1.16,1.47,,89.03,87.77,,,Visualizer
moment,21.013,8.98,7.39,1.18,1.42,,89.26,87.76,,,Visualizer
moment,21.238,8.99,7.73,1.18,1.5,,89.59,87.78,,,Visualizer
moment,21.508,8.9,8.22,1.22,1.53,,89.7,87.74,,,Visualizer
moment,21.778,8.97,8.59,1.26,1.5,,89.96,87.74,,,Visualizer
moment,22.003,8.93,8.89,1.24,1.59,,90.16,87.86,,,Visualizer
moment,22.274,8.82,9.51,1.26,1.59,,90.43,87.83,,,Visualizer
moment,22.498,8.78,9.83,1.26,1.58,,90.66,87.82,,,Visualizer
moment,22.813,8.74,10.25,1.28,1.6,,90.82,87.83,,,Visualizer
moment,23.038,8.74,10.56,1.29,1.62,,90.96,87.85,,,Visualizer
moment,23.263,8.61,11.02,1.28,1.6,,91.12,87.81,,,Visualizer
moment,23.533,8.6,11.45,1.28,1.56,,91.19,87.79,,,Visualizer
moment,23.758,8.53,11.78,1.33,1.62,,91.39,87.92,,,Visualizer
moment,24.073,8.55,12.54,1.38,1.8,,91.62,87.97,,,Visualizer
moment,24.254,8.53,12.68,1.38,1.76,,91.7,87.92,,,Visualizer
moment,24.523,8.48,13.15,1.41,1.8,,91.79,87.93,,,Visualizer
moment,24.748,8.52,13.65,1.41,1.8,,91.93,87.97,,,Visualizer
moment,25.018,8.38,14.21,1.46,1.77,,91.79,88.04,,,Visualizer
moment,25.288,8.42,14.46,1.46,1.75,,92.0,88.02,,,Visualizer
moment,25.513,8.37,14.98,1.45,1.79,,91.89,88.03,,,Visualizer
moment,25.783,8.33,15.34,1.47,1.79,,91.96,88.06,,,Visualizer
moment,26.008,8.33,15.65,1.51,1.78,,92.0,88.18,,,Visualizer
moment,26.278,8.33,16.39,1.51,1.84,,91.93,88.17,,,Visualizer
moment,26.503,8.29,16.71,1.5,1.83,,91.96,88.19,,,Visualizer
moment,26.773,8.24,17.26,1.5,1.85,,91.93,88.25,,,Visualizer
moment,26.998,8.22,17.6,1.55,1.83,,91.93,88.26,,,Visualizer
moment,27.271,8.25,18.19,1.55,1.9,,91.89,88.27,,,Visualizer
moment,27.538,8.18,18.68,1.56,1.88,,91.7,88.34,,,Visualizer
moment,27.763,8.16,19.04,1.55,1.88,,91.7,88.35,,,Visualizer
moment,28.033,8.11,19.55,1.59,1.89,,91.53,88.4,,,Visualizer
moment,28.258,8.14,20.11,1.58,1.85,,91.36,88.44,,,Visualizer
moment,28.528,8.04,20.53,1.6,1.96,,91.36,88.41,,,Visualizer
moment,28.753,8.08,20.83,1.61,1.89,,91.19,88.47,,,Visualizer
moment,29.023,8.04,21.53,1.61,1.9,,91.06,88.49,,,Visualizer
moment,29.248,8.02,21.98,1.62,1.98,,91.09,88.48,,,Visualizer
moment,29.518,8.0,22.51,1.63,1.93,,90.96,88.52,,,Visualizer
moment,29.788,7.96,23.1,1.63,2.01,,90.93,88.5,,,Visualizer
moment,30.013,7.94,23.44,1.64,2.02,,90.86,88.51,,,Visualizer
moment,30.283,7.93,24.04,1.64,1.98,,90.76,88.54,,,Visualizer
moment,30.508,7.91,24.4,1.62,2.0,,90.66,88.58,,,Visualizer
moment,30.778,7.83,24.99,1.65,2.0,,90.49,88.52,,,Visualizer
moment,31.003,7.83,25.32,1.68,1.99,,90.39,88.46,,,Visualizer
moment,31.273,7.84,25.91,1.66,1.98,,90.26,88.53,,,Visualizer
moment,31.588,7.78,26.62,1.67,2.0,,90.09,88.61,,,Visualizer
moment,31.768,7.75,26.85,1.67,1.97,,90.06,88.57,,,Visualizer
moment,31.993,7.74,27.46,1.69,2.04,,89.89,88.58,,,Visualizer
moment,32.264,7.7,28.03,1.68,2.04,,89.86,88.53,,,Visualizer
moment,32.533,7.67,28.41,1.72,2.12,,89.83,88.52,,,Visualizer
moment,32.758,7.69,28.99,1.69,2.0,,89.56,88.46,,,Visualizer
moment,33.073,7.63,29.57,1.71,2.03,,89.53,88.52,,,Visualizer
moment,33.253,7.64,29.95,1.7,2.03,,89.3,88.53,,,Visualizer
moment,33.523,7.61,30.5,1.7,2.07,,89.2,88.5,,,Visualizer
moment,33.883,7.56,31.31,1.7,2.02,,89.1,88.5,,,Visualizer
moment,34.018,7.52,31.52,1.69,2.06,,89.1,88.56,,,Visualizer
moment,34.243,7.5,32.14,1.71,2.16,,89.13,88.45,,,Visualizer
