information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-04T15:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0d50924-c6ed-4e0a-8c54-f12163deca50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.37,0.0,4.02,0.0,,91.81,84.04,,,Visualizer
moment,0.447,0.35,0.0,3.6,0.0,,91.02,84.22,,,Visualizer
moment,0.675,0.36,0.0,2.84,0.0,,87.18,84.46,,,Visualizer
moment,0.852,0.34,0.0,2.21,0.0,,86.33,84.49,,,Visualizer
moment,1.037,0.28,0.0,1.72,0.0,,86.75,84.51,,,Visualizer
moment,1.303,0.26,0.0,1.34,0.0,,87.54,84.51,,,Visualizer
moment,1.488,0.18,0.0,1.04,0.0,,88.51,84.43,,,Visualizer
moment,1.666,0.24,0.0,0.81,0.0,,89.63,84.34,,,Visualizer
moment,1.889,0.2,0.0,0.63,0.0,,90.59,84.32,,,Visualizer
moment,2.16,0.17,0.0,0.49,0.0,,91.61,84.43,,,Visualizer
moment,2.294,0.14,0.0,0.38,0.0,,92.35,84.63,,,Visualizer
moment,2.518,0.1,0.0,0.68,0.0,,93.09,84.91,,,Visualizer
moment,2.742,0.06,0.0,1.25,0.0,,93.52,85.2,,,Visualizer
moment,2.923,0.06,0.0,1.87,0.0,,93.83,85.42,,,Visualizer
moment,3.146,0.04,0.0,2.46,0.0,,93.86,85.65,,,Visualizer
moment,3.34,0.02,0.0,3.03,0.0,,93.62,85.87,,,Visualizer
moment,3.552,0.05,0.0,3.5,0.0,,93.52,86.09,,,Visualizer
moment,3.778,0.08,0.0,3.85,0.0,,93.49,86.23,,,Visualizer
moment,3.956,0.14,0.0,4.07,0.0,,93.19,86.36,,,Visualizer
moment,4.226,0.22,0.0,4.3,0.0,,92.85,86.45,,,Visualizer
moment,4.412,0.22,0.0,4.51,0.0,,92.45,86.56,,,Visualizer
moment,4.587,0.27,0.0,4.68,0.0,,92.21,86.73,,,Visualizer
moment,4.812,0.3,0.0,4.77,0.0,,91.95,86.9,,,Visualizer
moment,4.993,0.31,0.0,4.83,0.0,,91.78,87.03,,,Visualizer
moment,5.218,0.35,0.0,4.85,0.0,,91.85,87.2,,,Visualizer
moment,5.442,0.41,0.0,4.95,0.0,,91.81,87.33,,,Visualizer
moment,5.622,0.41,0.0,4.99,0.0,,92.08,87.45,,,Visualizer
moment,5.847,0.45,0.0,4.98,0.0,,92.11,87.59,,,Visualizer
moment,6.077,0.49,0.0,4.97,0.0,,92.38,87.81,,,Visualizer
moment,6.252,0.52,0.0,5.03,0.0,,92.35,87.98,,,Visualizer
moment,6.481,0.54,0.0,4.97,0.0,,92.65,88.07,,,Visualizer
moment,6.657,0.57,0.0,5.0,0.0,,92.68,88.13,,,Visualizer
moment,6.882,0.58,0.0,4.97,0.0,,92.79,88.33,,,Visualizer
moment,7.108,0.57,0.0,5.03,0.0,,92.95,88.44,,,Visualizer
moment,7.288,0.63,0.0,5.04,0.0,,92.85,88.6,,,Visualizer
moment,7.56,0.66,0.0,5.1,0.0,,92.85,88.72,,,Visualizer
moment,7.738,0.69,0.0,5.08,0.0,,92.92,88.85,,,Visualizer
moment,7.964,0.73,0.0,5.09,0.0,,92.85,89.04,,,Visualizer
moment,8.142,0.75,0.0,5.09,0.0,,92.68,89.17,,,Visualizer
moment,8.369,0.77,0.0,5.09,0.0,,92.45,89.31,,,Visualizer
moment,8.548,0.8,0.4,5.1,0.37,,92.18,89.38,,,Visualizer
moment,8.774,0.84,0.6,5.01,0.55,,91.85,89.43,,,Visualizer
moment,8.952,0.92,0.8,5.03,0.73,,91.58,89.6,,,Visualizer
moment,9.177,1.1,1.6,5.03,1.47,,91.25,89.69,,,Visualizer
moment,9.405,1.19,1.8,4.97,1.65,,90.88,89.84,,,Visualizer
moment,9.584,1.32,2.6,5.0,2.2,,90.85,89.9,,,Visualizer
moment,9.808,1.44,2.9,5.0,2.11,,90.79,90.01,,,Visualizer
moment,10.032,1.53,3.7,5.03,2.66,,91.05,90.05,,,Visualizer
moment,10.215,1.61,4.8,4.94,2.93,,90.98,90.06,,,Visualizer
moment,10.44,1.72,5.1,4.97,3.02,,90.98,90.01,,,Visualizer
moment,10.619,1.77,5.8,4.99,2.93,,90.95,90.09,,,Visualizer
moment,10.841,1.83,6.7,5.02,3.48,,90.92,90.17,,,Visualizer
moment,11.068,1.87,7.6,4.94,3.57,,90.95,90.12,,,Visualizer
moment,11.247,1.96,8.1,4.99,3.85,,90.92,90.15,,,Visualizer
moment,11.478,1.89,9.5,4.98,4.03,,90.85,90.16,,,Visualizer
moment,11.697,1.86,10.5,4.99,4.3,,90.62,90.16,,,Visualizer
moment,11.879,1.89,11.0,4.99,4.21,,90.45,90.17,,,Visualizer
moment,12.103,1.94,12.0,4.95,4.49,,90.36,90.22,,,Visualizer
moment,12.285,1.94,13.0,4.91,4.49,,90.29,90.23,,,Visualizer
moment,12.508,1.88,13.5,4.64,4.58,,90.16,90.26,,,Visualizer
moment,12.732,1.66,15.0,3.98,4.67,,90.16,90.2,,,Visualizer
moment,12.912,1.36,15.9,3.4,4.49,,90.06,90.21,,,Visualizer
moment,13.137,1.18,16.8,2.72,4.4,,90.09,90.2,,,Visualizer
moment,13.417,1.01,17.4,2.12,4.03,,90.16,90.18,,,Visualizer
moment,13.544,0.89,18.2,1.76,3.39,,90.06,90.18,,,Visualizer
moment,13.771,0.85,18.4,1.39,3.11,,90.02,90.15,,,Visualizer
moment,13.947,0.75,18.6,1.14,2.84,,90.12,90.08,,,Visualizer
moment,14.174,0.76,18.9,1.0,2.38,,90.16,90.09,,,Visualizer
moment,14.397,0.71,19.1,0.78,1.83,,90.16,90.02,,,Visualizer
moment,14.579,0.65,19.4,0.61,1.65,,90.16,89.99,,,Visualizer
moment,14.803,0.62,19.5,0.47,1.37,,90.19,90.04,,,Visualizer
moment,15.026,0.61,19.8,0.37,1.1,,90.19,90.0,,,Visualizer
moment,15.207,0.59,20.1,0.29,1.1,,90.12,89.98,,,Visualizer
moment,15.434,0.57,20.2,0.22,1.01,,89.96,89.98,,,Visualizer
moment,15.704,0.55,20.5,0.19,1.01,,89.96,89.92,,,Visualizer
moment,15.838,0.56,20.6,0.42,0.73,,89.83,89.98,,,Visualizer
moment,16.063,0.56,20.7,0.35,0.82,,89.73,89.99,,,Visualizer
moment,16.242,0.53,20.8,0.27,0.82,,89.73,89.94,,,Visualizer
moment,16.471,0.51,21.0,0.21,0.73,,89.7,89.86,,,Visualizer
moment,16.692,0.51,21.2,0.16,0.64,,89.66,89.89,,,Visualizer
moment,16.874,0.49,21.3,0.13,0.64,,89.43,89.9,,,Visualizer
moment,17.098,0.48,21.3,0.1,0.73,,89.27,89.92,,,Visualizer
moment,17.323,0.47,21.5,0.1,0.64,,89.14,89.88,,,Visualizer
moment,17.503,0.47,21.5,0.22,0.55,,89.07,89.96,,,Visualizer
moment,17.727,0.47,21.7,0.18,0.46,,88.71,89.96,,,Visualizer
moment,17.908,0.45,21.9,0.14,0.55,,88.91,89.87,,,Visualizer
moment,18.132,0.44,21.8,0.11,0.46,,88.94,89.86,,,Visualizer
moment,18.358,0.44,22.0,0.17,0.46,,88.71,89.9,,,Visualizer
moment,18.537,0.44,22.0,0.19,0.46,,88.64,89.94,,,Visualizer
moment,18.765,0.43,22.2,0.15,0.46,,88.58,89.84,,,Visualizer
moment,18.988,0.41,22.4,0.12,0.46,,88.48,89.83,,,Visualizer
moment,19.168,0.41,22.5,0.09,0.64,,88.51,89.86,,,Visualizer
moment,19.395,0.4,22.5,0.23,0.64,,88.22,89.84,,,Visualizer
moment,19.576,0.4,22.6,0.2,0.55,,88.22,89.85,,,Visualizer
moment,19.799,0.39,22.7,0.15,0.46,,88.05,89.87,,,Visualizer
moment,20.021,0.38,22.8,0.12,0.46,,87.89,89.84,,,Visualizer
moment,20.203,0.37,22.9,0.09,0.37,,87.83,89.79,,,Visualizer
moment,20.434,0.36,22.9,0.07,0.37,,87.86,89.86,,,Visualizer
moment,20.658,0.35,23.0,0.06,0.37,,87.73,89.82,,,Visualizer
moment,20.832,0.35,23.0,0.04,0.27,,87.76,89.75,,,Visualizer
moment,21.058,0.35,23.2,0.19,0.37,,87.66,89.8,,,Visualizer
moment,21.239,0.34,23.2,0.16,0.37,,87.6,89.75,,,Visualizer
moment,21.47,0.34,23.3,0.25,0.37,,87.7,89.75,,,Visualizer
moment,21.688,0.34,23.4,0.22,0.37,,87.44,89.76,,,Visualizer
moment,21.868,0.33,23.4,0.17,0.37,,87.6,89.73,,,Visualizer
moment,22.093,0.32,23.4,0.13,0.37,,87.47,89.71,,,Visualizer
moment,22.316,0.31,23.5,0.1,0.27,,87.54,89.71,,,Visualizer
moment,22.499,0.31,23.5,0.08,0.18,,87.5,89.71,,,Visualizer
moment,22.722,0.3,23.6,0.06,0.27,,87.57,89.7,,,Visualizer
moment,22.95,0.29,23.7,0.19,0.27,,87.54,89.69,,,Visualizer
moment,23.127,0.29,23.7,0.19,0.18,,87.44,89.67,,,Visualizer
moment,23.354,0.29,23.8,0.15,0.18,,87.34,89.73,,,Visualizer
moment,23.532,0.28,23.9,0.11,0.37,,87.37,89.68,,,Visualizer
moment,23.762,0.28,23.9,0.09,0.27,,87.3,89.68,,,Visualizer
moment,23.982,0.26,23.9,0.07,0.18,,87.37,89.62,,,Visualizer
moment,24.164,0.26,24.0,0.16,0.27,,87.37,89.59,,,Visualizer
moment,24.392,0.27,24.1,0.17,0.37,,87.44,89.59,,,Visualizer
moment,24.612,0.25,24.1,0.13,0.18,,87.34,89.58,,,Visualizer
