information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T21:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ac44d78-1750-45b3-869b-237e96f99f8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,0.66,-327.76,3.92,-0.01,,89.41,86.06,,,Visualizer
moment,0.449,0.86,-327.76,4.56,-0.01,,89.38,86.26,,,Visualizer
moment,0.636,0.99,-327.76,5.49,-0.01,,87.41,86.44,,,Visualizer
moment,0.937,1.16,-327.76,6.26,-0.01,,87.24,86.38,,,Visualizer
moment,1.087,1.43,-327.76,6.78,-0.01,,87.86,86.48,,,Visualizer
moment,1.274,1.58,-327.76,7.18,-0.01,,88.62,86.55,,,Visualizer
moment,1.499,1.55,-327.76,7.43,-0.01,,89.48,86.53,,,Visualizer
moment,1.686,1.6,-327.76,7.56,-0.01,,90.18,86.75,,,Visualizer
moment,1.911,1.55,-327.76,7.68,-0.01,,90.51,87.09,,,Visualizer
moment,2.099,1.49,-327.76,7.74,-0.01,,90.75,87.36,,,Visualizer
moment,2.324,1.46,-327.76,7.77,-0.01,,90.88,87.69,,,Visualizer
moment,2.512,1.42,-327.76,7.84,-0.01,,90.91,87.89,,,Visualizer
moment,2.737,1.46,-327.76,7.8,-0.01,,90.68,88.21,,,Visualizer
moment,2.924,1.53,-327.76,7.8,-0.01,,90.31,88.49,,,Visualizer
moment,3.149,1.59,-327.76,7.81,-0.01,,89.88,88.61,,,Visualizer
moment,3.374,1.77,-327.76,7.77,-0.01,,89.55,88.65,,,Visualizer
moment,3.562,1.95,-327.76,7.81,-0.01,,89.18,88.79,,,Visualizer
moment,3.786,2.21,-327.76,7.71,-0.01,,88.85,88.79,,,Visualizer
moment,3.974,2.45,-327.76,7.56,-0.01,,88.32,88.76,,,Visualizer
moment,4.199,2.81,-327.76,7.39,-0.01,,87.96,88.83,,,Visualizer
moment,4.424,3.16,-327.76,7.03,-0.01,,87.6,88.7,,,Visualizer
moment,4.612,3.38,-327.76,6.51,-0.01,,87.34,88.58,,,Visualizer
moment,4.799,3.5,-327.76,5.92,-0.01,,87.18,88.47,,,Visualizer
moment,5.024,3.53,-327.76,5.32,-0.01,,86.98,88.37,,,Visualizer
moment,5.249,3.6,-327.76,4.7,-0.01,,86.82,88.33,,,Visualizer
moment,5.436,3.58,-327.76,4.09,-0.01,,86.68,88.19,,,Visualizer
moment,5.662,3.5,-327.76,3.53,-0.01,,86.59,88.11,,,Visualizer
moment,5.849,3.46,-327.76,3.07,-0.01,,86.59,88.07,,,Visualizer
moment,6.074,3.44,-327.76,2.56,-0.01,,86.62,88.01,,,Visualizer
moment,6.261,3.37,-327.76,2.24,-0.01,,86.59,87.93,,,Visualizer
moment,6.487,3.34,-327.76,1.88,-0.01,,86.62,87.9,,,Visualizer
moment,6.674,3.26,-327.76,1.52,-0.01,,86.68,87.88,,,Visualizer
moment,6.899,3.22,-327.76,1.41,-0.01,,86.71,87.93,,,Visualizer
moment,7.124,3.25,-327.76,1.11,-0.01,,86.71,87.88,,,Visualizer
moment,7.311,3.1,-327.76,0.99,-0.01,,86.78,87.8,,,Visualizer
moment,7.537,3.12,-327.76,0.8,-0.01,,86.78,87.78,,,Visualizer
moment,7.761,3.05,-327.76,0.75,-0.01,,86.78,87.77,,,Visualizer
moment,7.949,3.11,-327.76,0.6,-0.01,,86.68,87.82,,,Visualizer
moment,8.136,3.05,-327.76,0.65,-0.01,,86.78,87.76,,,Visualizer
moment,8.361,3.16,-327.76,0.59,-0.01,,86.75,87.75,,,Visualizer
moment,8.587,3.09,-327.76,0.46,-0.01,,86.78,87.77,,,Visualizer
moment,8.887,2.95,-327.76,0.46,-0.01,,86.78,87.7,,,Visualizer
moment,8.999,3.04,-327.76,0.41,-0.01,,86.82,87.66,,,Visualizer
moment,9.186,2.99,-327.76,0.42,-0.01,,86.82,87.77,,,Visualizer
moment,9.411,3.01,-327.76,0.38,-0.01,,86.88,87.77,,,Visualizer
moment,9.599,3.0,-327.76,0.42,-0.01,,86.82,87.69,,,Visualizer
moment,9.824,3.04,-327.76,0.35,-0.01,,86.78,87.69,,,Visualizer
moment,10.012,2.98,-327.76,0.47,-0.01,,86.82,87.68,,,Visualizer
moment,10.236,3.15,-327.76,0.44,-0.01,,86.71,87.74,,,Visualizer
moment,10.424,3.13,-327.76,0.35,-0.01,,86.71,87.76,,,Visualizer
moment,10.649,3.02,-327.76,0.27,-0.01,,86.59,87.72,,,Visualizer
moment,10.837,2.97,-327.76,0.21,-0.01,,86.68,87.72,,,Visualizer
moment,11.063,2.94,-327.76,0.29,-0.01,,86.65,87.76,,,Visualizer
moment,11.287,2.98,-327.76,0.26,-0.01,,86.68,87.67,,,Visualizer
moment,11.474,2.96,-327.76,0.32,-0.01,,86.68,87.61,,,Visualizer
moment,11.699,2.99,-327.76,0.39,-0.01,,86.65,87.7,,,Visualizer
moment,11.924,3.07,-327.76,0.32,-0.01,,86.55,87.68,,,Visualizer
moment,12.111,3.0,-327.76,0.27,-0.01,,86.59,87.71,,,Visualizer
moment,12.299,2.98,-327.76,0.33,-0.01,,86.68,87.66,,,Visualizer
moment,12.524,3.01,-327.76,0.36,-0.01,,86.68,87.71,,,Visualizer
moment,12.749,3.06,-327.76,0.33,-0.01,,86.55,87.7,,,Visualizer
