information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-21T11:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1aa56e4a-b74d-4c94-a1fc-d8f21d8b068c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.21,0.0,4.03,0.0,,189.56,186.77,,,Visualizer
moment,0.269,0.21,0.0,3.83,0.0,,188.09,187.25,,,Visualizer
moment,0.449,0.23,0.0,3.71,0.0,,184.25,187.34,,,Visualizer
moment,0.719,0.21,0.0,3.64,0.0,,184.02,187.27,,,Visualizer
moment,0.899,0.22,0.0,3.62,0.0,,184.72,187.37,,,Visualizer
moment,1.08,0.17,0.0,3.58,0.0,,186.11,187.4,,,Visualizer
moment,1.349,0.23,0.0,3.58,0.0,,187.17,187.44,,,Visualizer
moment,1.484,0.27,0.0,3.54,0.0,,188.09,187.62,,,Visualizer
moment,1.709,0.24,0.0,3.55,0.0,,189.27,187.75,,,Visualizer
moment,1.934,0.29,0.0,3.51,0.0,,190.09,187.82,,,Visualizer
moment,2.159,0.17,0.0,3.52,0.0,,191.15,187.87,,,Visualizer
moment,2.339,0.15,0.0,3.53,0.0,,191.91,188.0,,,Visualizer
moment,2.519,0.18,0.0,3.54,0.0,,192.45,187.81,,,Visualizer
moment,2.744,0.22,0.0,3.54,0.0,,192.62,188.0,,,Visualizer
moment,2.969,0.22,0.0,3.54,0.0,,193.1,188.23,,,Visualizer
moment,3.149,0.21,0.0,3.51,0.0,,193.21,188.46,,,Visualizer
moment,3.374,0.19,0.0,3.5,0.0,,193.28,188.78,,,Visualizer
moment,3.599,0.16,0.0,3.47,0.0,,193.33,189.14,,,Visualizer
moment,3.779,0.15,0.0,3.47,0.0,,193.28,189.34,,,Visualizer
moment,4.004,0.17,0.0,3.51,0.0,,193.1,189.59,,,Visualizer
moment,4.23,0.16,0.0,3.47,0.0,,192.8,189.93,,,Visualizer
moment,4.409,0.12,0.0,3.54,0.0,,192.86,190.11,,,Visualizer
moment,4.724,0.13,0.0,3.54,0.0,,192.8,190.1,,,Visualizer
moment,4.814,0.17,0.0,3.48,0.0,,192.74,190.28,,,Visualizer
moment,5.039,0.16,0.0,3.56,0.0,,192.74,190.44,,,Visualizer
moment,5.264,0.21,0.0,3.57,0.0,,192.62,190.7,,,Visualizer
moment,5.444,0.24,0.0,3.52,0.0,,192.74,190.72,,,Visualizer
