information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-05T22:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11722dbf-3503-488a-ad74-c9cfe1c6506a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.38,0.0,4.13,0.0,,88.36,85.07,,,Visualizer
moment,0.224,0.39,0.0,5.06,0.0,,86.96,85.32,,,Visualizer
moment,0.45,0.41,0.0,5.99,0.0,,84.88,85.35,,,Visualizer
moment,0.72,0.49,0.0,6.76,0.0,,85.33,85.27,,,Visualizer
moment,0.856,0.72,0.0,7.26,0.0,,86.01,85.33,,,Visualizer
moment,1.08,0.84,0.0,7.71,0.0,,86.73,85.31,,,Visualizer
moment,1.307,0.85,0.0,8.02,0.0,,87.71,85.35,,,Visualizer
moment,1.487,0.87,0.0,8.27,0.0,,88.82,85.33,,,Visualizer
moment,1.71,0.87,0.0,8.44,0.0,,89.65,85.4,,,Visualizer
moment,1.892,0.89,0.0,8.54,0.0,,90.41,85.45,,,Visualizer
moment,2.115,0.94,0.0,8.63,0.0,,90.8,85.41,,,Visualizer
moment,2.34,1.0,0.0,8.62,0.0,,91.21,85.55,,,Visualizer
moment,2.52,1.04,0.0,8.64,0.0,,91.47,85.71,,,Visualizer
moment,2.743,1.17,0.0,8.61,0.0,,91.61,85.93,,,Visualizer
moment,2.972,1.36,0.0,8.58,0.0,,91.67,86.21,,,Visualizer
moment,3.151,1.68,0.0,8.49,0.0,,91.67,86.44,,,Visualizer
moment,3.376,2.11,0.0,8.16,0.0,,91.44,86.61,,,Visualizer
moment,3.6,2.52,0.0,7.48,0.0,,91.37,86.87,,,Visualizer
moment,3.786,2.83,0.0,6.66,0.0,,91.17,87.13,,,Visualizer
moment,4.006,3.1,0.0,5.68,0.0,,90.94,87.46,,,Visualizer
moment,4.185,3.16,0.0,4.85,0.0,,90.71,87.69,,,Visualizer
moment,4.41,3.25,0.0,3.96,0.0,,90.47,87.94,,,Visualizer
moment,4.635,3.18,0.0,3.24,0.0,,90.38,88.14,,,Visualizer
moment,4.816,3.21,0.0,2.77,0.0,,90.24,88.23,,,Visualizer
moment,5.04,3.38,0.0,2.19,0.0,,89.95,88.35,,,Visualizer
moment,5.266,3.19,0.0,1.71,0.0,,89.95,88.4,,,Visualizer
moment,5.445,3.02,0.0,1.33,0.0,,89.84,88.42,,,Visualizer
moment,5.67,3.02,0.0,1.16,0.0,,89.81,88.51,,,Visualizer
moment,5.852,3.09,0.0,0.91,0.0,,89.71,88.52,,,Visualizer
moment,6.075,3.0,0.0,0.83,0.0,,89.58,88.55,,,Visualizer
moment,6.3,3.14,0.0,0.68,0.0,,89.58,88.52,,,Visualizer
moment,6.478,3.12,0.0,0.53,0.0,,89.58,88.48,,,Visualizer
moment,6.706,3.04,0.0,0.41,0.0,,89.52,88.46,,,Visualizer
moment,6.929,3.0,0.0,0.32,0.0,,89.35,88.51,,,Visualizer
moment,7.11,2.94,0.0,0.35,0.0,,89.32,88.45,,,Visualizer
moment,7.336,3.12,0.0,0.42,0.0,,89.32,88.47,,,Visualizer
moment,7.515,3.33,0.0,0.34,0.0,,89.22,88.41,,,Visualizer
moment,7.785,3.23,0.0,0.27,0.0,,88.99,88.46,,,Visualizer
