information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-03T22:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d3619d5-cf9c-47d7-98b8-2778180bb232,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.66,0.0,3.97,0.0,,88.94,87.52,,,Visualizer
moment,0.313,0.76,0.0,4.93,0.0,,88.51,87.72,,,Visualizer
moment,0.493,0.76,0.0,5.72,0.0,,86.88,87.69,,,Visualizer
moment,0.673,0.86,0.0,6.36,0.0,,87.01,87.71,,,Visualizer
moment,0.943,1.11,0.0,6.82,0.0,,87.72,87.7,,,Visualizer
moment,1.079,1.21,0.0,7.15,0.0,,88.54,87.67,,,Visualizer
moment,1.348,1.24,0.0,7.41,0.0,,89.66,87.7,,,Visualizer
moment,1.484,1.2,0.0,7.6,0.0,,90.32,87.69,,,Visualizer
moment,1.753,1.19,0.0,7.73,0.0,,91.32,87.66,,,Visualizer
moment,1.933,1.19,0.0,7.82,0.0,,91.79,87.79,,,Visualizer
moment,2.113,1.2,0.0,7.87,0.0,,92.53,87.93,,,Visualizer
moment,2.339,1.16,0.0,7.9,0.0,,93.17,88.03,,,Visualizer
moment,2.564,1.22,0.0,7.91,0.0,,93.2,88.1,,,Visualizer
moment,2.743,1.26,0.0,7.93,0.0,,93.61,88.19,,,Visualizer
moment,2.972,1.31,0.0,7.95,0.0,,94.02,88.56,,,Visualizer
moment,3.193,1.41,0.0,7.95,0.0,,94.19,88.9,,,Visualizer
moment,3.373,1.56,0.0,7.93,0.0,,94.32,89.25,,,Visualizer
moment,3.598,1.73,0.0,8.02,0.0,,94.36,89.58,,,Visualizer
moment,3.778,1.88,0.0,7.98,0.0,,94.56,89.93,,,Visualizer
moment,4.004,2.05,0.0,7.96,0.0,,94.6,90.24,,,Visualizer
moment,4.228,2.38,0.0,7.91,0.0,,94.49,90.51,,,Visualizer
moment,4.408,2.74,0.0,7.77,0.0,,94.43,90.86,,,Visualizer
moment,4.678,3.14,0.0,7.34,0.0,,94.6,91.1,,,Visualizer
moment,4.813,3.44,0.0,6.76,0.0,,94.53,91.26,,,Visualizer
moment,5.038,3.62,0.0,6.0,0.0,,94.49,91.38,,,Visualizer
moment,5.308,3.69,0.0,5.18,0.0,,94.32,91.54,,,Visualizer
moment,5.444,3.66,0.0,4.5,0.0,,93.75,91.64,,,Visualizer
moment,5.668,3.63,0.0,3.79,0.0,,93.34,91.69,,,Visualizer
moment,5.938,3.55,0.0,3.2,0.0,,92.97,91.83,,,Visualizer
moment,6.125,3.5,0.0,2.72,0.0,,92.39,91.84,,,Visualizer
moment,6.298,3.43,0.0,2.32,0.0,,92.03,91.87,,,Visualizer
moment,6.568,3.43,0.0,2.02,0.0,,91.56,91.97,,,Visualizer
