information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-25T08:05:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32fc067e-4ac3-43ff-85c8-a2c6c78c58bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.43,0.0,3.83,0.0,,87.82,86.47,,,Visualizer
moment,0.313,0.5,0.0,4.37,0.0,,86.54,86.65,,,Visualizer
moment,0.583,0.47,0.0,4.71,0.0,,85.54,86.61,,,Visualizer
moment,0.808,0.62,0.0,4.98,0.0,,85.93,86.6,,,Visualizer
moment,1.078,0.65,0.0,5.26,0.0,,86.45,86.67,,,Visualizer
moment,1.303,0.62,0.0,5.46,0.0,,87.1,86.76,,,Visualizer
moment,1.573,0.63,0.0,5.59,0.0,,87.46,86.83,,,Visualizer
moment,1.798,0.65,0.0,5.7,0.0,,87.85,86.92,,,Visualizer
moment,2.024,0.67,0.0,5.79,0.0,,88.04,87.02,,,Visualizer
moment,2.338,0.62,0.0,5.8,0.0,,88.18,87.09,,,Visualizer
moment,2.518,0.64,0.0,5.89,0.0,,88.34,87.28,,,Visualizer
moment,2.833,0.68,0.0,5.95,0.0,,88.34,87.44,,,Visualizer
moment,3.058,0.71,0.0,5.97,0.0,,88.57,87.5,,,Visualizer
moment,3.328,0.75,0.0,6.01,0.0,,88.57,87.64,,,Visualizer
moment,3.553,0.77,0.0,5.93,0.0,,88.47,87.86,,,Visualizer
moment,3.825,0.84,0.0,6.02,0.0,,88.54,87.92,,,Visualizer
moment,4.049,0.92,0.0,5.93,0.0,,88.63,88.01,,,Visualizer
moment,4.273,0.94,0.0,5.96,0.0,,88.54,88.01,,,Visualizer
moment,4.588,1.06,0.0,5.98,0.0,,88.5,88.13,,,Visualizer
moment,4.771,1.19,0.0,5.97,0.0,,88.47,88.26,,,Visualizer
moment,5.083,1.29,0.0,6.0,0.0,,88.41,88.18,,,Visualizer
moment,5.263,1.43,0.0,5.97,0.0,,88.27,88.21,,,Visualizer
moment,5.578,1.63,0.0,5.99,0.0,,88.37,88.23,,,Visualizer
moment,5.803,1.83,0.0,6.03,0.0,,88.37,88.25,,,Visualizer
moment,6.073,2.11,0.0,6.08,0.0,,88.34,88.28,,,Visualizer
moment,6.298,2.37,0.0,6.11,0.0,,88.18,88.36,,,Visualizer
moment,6.523,2.69,0.0,6.08,0.0,,88.04,88.28,,,Visualizer
moment,6.838,3.14,0.0,6.13,0.0,,87.75,88.31,,,Visualizer
moment,7.018,3.81,0.0,6.08,0.0,,87.55,88.25,,,Visualizer
moment,7.288,4.65,0.0,5.62,0.0,,87.26,88.27,,,Visualizer
moment,7.513,5.23,0.0,4.96,0.0,,87.03,88.29,,,Visualizer
moment,7.828,5.59,0.0,4.19,0.0,,86.87,88.15,,,Visualizer
moment,8.054,5.73,0.0,3.49,0.0,,86.74,88.18,,,Visualizer
moment,8.278,5.61,0.3,2.83,0.24,,86.51,88.1,,,Visualizer
moment,8.549,5.26,0.3,2.22,0.24,,86.45,88.08,,,Visualizer
moment,8.773,4.79,0.7,1.76,0.56,,86.25,88.01,,,Visualizer
moment,9.088,4.53,0.8,1.5,0.64,,86.28,87.94,,,Visualizer
moment,9.268,4.56,0.8,1.21,0.64,,86.18,87.96,,,Visualizer
moment,9.583,4.35,0.9,0.95,0.48,,86.28,87.92,,,Visualizer
moment,9.764,4.03,1.2,0.74,0.64,,86.22,87.81,,,Visualizer
moment,10.079,3.77,1.2,0.57,0.4,,86.25,87.8,,,Visualizer
moment,10.258,3.54,1.5,0.45,0.56,,86.22,87.79,,,Visualizer
moment,10.528,3.34,1.6,0.35,0.64,,86.35,87.78,,,Visualizer
moment,10.798,3.14,1.6,0.27,0.56,,86.12,87.76,,,Visualizer
moment,11.023,2.96,1.6,0.21,0.32,,86.22,87.69,,,Visualizer
moment,11.338,2.81,2.0,0.16,0.64,,86.32,87.7,,,Visualizer
moment,11.518,2.67,2.0,0.13,0.32,,86.32,87.7,,,Visualizer
moment,11.833,2.55,2.0,0.1,0.32,,86.28,87.68,,,Visualizer
moment,12.014,2.43,2.2,0.08,0.48,,86.32,87.63,,,Visualizer
moment,12.331,2.33,2.3,0.06,0.56,,86.25,87.59,,,Visualizer
moment,12.508,2.24,2.4,0.05,0.32,,86.28,87.55,,,Visualizer
moment,12.778,2.15,2.5,0.04,0.4,,86.32,87.48,,,Visualizer
moment,13.048,2.06,2.7,0.03,0.56,,86.48,87.5,,,Visualizer
moment,13.273,1.99,2.7,0.1,0.4,,86.38,87.49,,,Visualizer
moment,13.545,2.07,3.0,0.4,0.48,,86.32,87.39,,,Visualizer
moment,13.768,2.51,2.9,0.83,0.32,,86.18,87.42,,,Visualizer
moment,14.084,3.13,2.9,1.16,0.32,,85.76,87.42,,,Visualizer
moment,14.263,3.78,3.3,1.36,0.48,,85.54,87.4,,,Visualizer
moment,14.578,4.39,3.3,1.44,0.48,,85.38,87.41,,,Visualizer
moment,14.759,4.89,3.6,1.51,0.48,,85.02,87.35,,,Visualizer
moment,15.028,5.29,4.0,1.56,0.88,,84.92,87.35,,,Visualizer
moment,15.253,5.63,4.1,1.58,0.96,,84.73,87.41,,,Visualizer
moment,15.568,5.89,4.6,1.6,1.04,,84.7,87.32,,,Visualizer
moment,15.842,6.1,5.1,1.61,1.28,,84.76,87.26,,,Visualizer
moment,16.019,6.28,5.2,1.63,1.28,,84.86,87.23,,,Visualizer
moment,16.333,6.43,5.8,1.67,1.45,,84.92,87.28,,,Visualizer
moment,16.514,6.47,6.5,1.71,1.53,,85.18,87.21,,,Visualizer
moment,16.828,6.57,6.7,1.78,1.69,,85.44,87.17,,,Visualizer
moment,17.011,6.64,7.2,1.85,1.69,,85.5,87.14,,,Visualizer
moment,17.278,6.69,7.7,1.9,1.93,,85.8,87.15,,,Visualizer
moment,17.504,6.66,8.5,1.92,1.93,,85.86,87.07,,,Visualizer
moment,17.774,6.59,8.7,1.99,1.77,,86.09,87.05,,,Visualizer
moment,18.088,6.57,9.6,2.04,2.17,,86.22,87.04,,,Visualizer
moment,18.268,6.5,10.2,2.09,2.41,,86.32,87.02,,,Visualizer
moment,18.632,6.51,10.8,2.14,2.49,,86.28,86.94,,,Visualizer
moment,18.763,6.43,11.4,2.21,2.49,,86.41,86.91,,,Visualizer
moment,19.034,6.4,12.2,2.26,2.89,,86.38,86.98,,,Visualizer
moment,19.259,6.37,12.5,2.33,2.65,,86.41,86.96,,,Visualizer
moment,19.573,6.38,13.4,2.36,2.57,,86.48,86.92,,,Visualizer
moment,19.754,6.34,14.4,2.38,2.65,,86.51,86.9,,,Visualizer
moment,20.023,6.29,15.0,2.42,2.57,,86.45,86.94,,,Visualizer
moment,20.338,6.23,15.7,2.44,2.81,,86.51,86.85,,,Visualizer
moment,20.518,6.22,16.4,2.48,3.13,,86.57,86.86,,,Visualizer
moment,20.833,6.17,17.2,2.53,2.73,,86.67,86.89,,,Visualizer
moment,21.013,6.15,17.9,2.56,2.81,,86.74,86.81,,,Visualizer
moment,21.328,6.1,18.2,2.58,2.57,,86.74,86.83,,,Visualizer
moment,21.511,6.1,19.1,2.59,2.41,,86.8,86.82,,,Visualizer
moment,21.778,6.02,19.8,2.65,2.57,,86.84,86.81,,,Visualizer
moment,22.049,6.03,20.5,2.63,2.65,,86.9,86.86,,,Visualizer
moment,22.274,5.98,21.2,2.6,2.97,,86.9,86.86,,,Visualizer
moment,22.498,5.9,21.7,2.65,2.97,,86.96,86.83,,,Visualizer
moment,22.77,5.94,22.6,2.72,3.05,,86.96,86.8,,,Visualizer
moment,23.083,5.92,23.8,2.68,3.21,,86.93,86.89,,,Visualizer
moment,23.263,5.87,24.5,2.7,3.21,,86.93,86.86,,,Visualizer
moment,23.578,5.97,24.9,2.66,2.97,,86.87,86.75,,,Visualizer
moment,23.759,5.88,25.6,2.71,3.13,,86.93,86.8,,,Visualizer
moment,24.028,5.91,26.5,2.74,2.81,,87.03,86.86,,,Visualizer
moment,24.256,5.94,27.2,2.74,3.05,,86.96,86.8,,,Visualizer
moment,24.523,5.89,27.8,2.75,2.97,,87.06,86.84,,,Visualizer
moment,24.748,5.91,28.8,2.76,2.89,,87.06,86.74,,,Visualizer
moment,25.019,5.93,29.4,2.74,2.73,,87.16,86.81,,,Visualizer
moment,25.333,5.87,30.0,2.74,2.81,,87.2,86.81,,,Visualizer
moment,25.519,5.89,30.9,2.71,2.49,,87.1,86.77,,,Visualizer
moment,25.828,5.89,31.6,2.74,2.57,,87.1,86.74,,,Visualizer
moment,26.008,5.94,32.4,2.75,2.65,,87.16,86.82,,,Visualizer
moment,26.279,5.94,33.0,2.75,2.65,,87.03,86.77,,,Visualizer
moment,26.503,5.87,33.9,2.78,2.57,,87.06,86.73,,,Visualizer
moment,26.773,5.91,34.0,2.8,2.49,,87.1,86.8,,,Visualizer
moment,26.999,5.93,35.2,2.78,2.65,,87.0,86.77,,,Visualizer
moment,27.268,5.88,35.9,2.79,2.57,,87.1,86.78,,,Visualizer
moment,27.583,5.91,36.5,2.81,2.49,,87.03,86.79,,,Visualizer
moment,27.763,5.94,37.2,2.77,2.65,,87.06,86.77,,,Visualizer
moment,28.078,5.85,37.8,2.76,2.57,,87.26,86.71,,,Visualizer
moment,28.262,5.88,38.7,2.76,2.81,,87.29,86.71,,,Visualizer
moment,28.577,5.94,39.4,2.73,2.81,,87.23,86.72,,,Visualizer
moment,28.754,5.89,40.0,2.78,2.81,,87.29,86.72,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
