information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-11T10:58:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c03d49eb-96f6-42c5-99d7-47ca75dcee09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.04,0.0,4.13,0.0,,193.81,187.6,,,Visualizer
moment,0.224,0.03,0.0,5.36,0.0,,191.61,187.99,,,Visualizer
moment,0.404,0.09,0.0,6.54,0.0,,186.67,188.16,,,Visualizer
moment,0.719,0.39,0.0,7.41,0.0,,186.55,188.69,,,Visualizer
moment,0.854,0.82,0.0,8.08,0.0,,188.3,189.38,,,Visualizer
moment,1.034,0.9,0.0,8.51,0.0,,189.96,189.91,,,Visualizer
moment,1.259,0.83,0.0,8.81,0.0,,191.85,190.26,,,Visualizer
moment,1.439,0.88,0.0,9.03,0.0,,193.04,190.48,,,Visualizer
moment,1.664,0.89,0.0,9.22,0.0,,194.05,190.88,,,Visualizer
moment,1.889,0.88,0.0,9.28,0.0,,194.53,191.32,,,Visualizer
moment,2.069,0.87,0.0,9.36,0.0,,195.01,191.7,,,Visualizer
moment,2.339,0.81,0.0,9.42,0.0,,194.82,192.14,,,Visualizer
moment,2.564,0.81,0.0,9.48,0.0,,194.82,192.65,,,Visualizer
