information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T19:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dc9b411-04ca-4fac-aa24-40f13be02425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.26,0.05,0.0,2.27,0.0,,87.43,76.88,,,Visualizer
moment,0.58,0.11,0.0,3.39,0.0,,84.15,77.03,,,Visualizer
moment,0.754,0.32,0.0,4.37,0.0,,81.35,77.02,,,Visualizer
moment,1.068,0.49,0.0,5.17,0.0,,81.0,76.99,,,Visualizer
moment,1.293,0.68,0.0,5.82,0.0,,81.48,76.8,,,Visualizer
moment,1.575,0.8,0.0,6.24,0.0,,82.12,76.86,,,Visualizer
moment,1.834,0.85,0.0,6.59,0.0,,82.73,77.24,,,Visualizer
moment,2.06,0.83,0.0,6.91,0.0,,83.12,77.83,,,Visualizer
moment,2.329,0.89,0.0,7.15,0.0,,83.28,78.58,,,Visualizer
moment,2.554,0.89,0.0,7.3,0.0,,83.47,79.32,,,Visualizer
moment,2.824,0.79,0.06,7.47,0.01,,83.21,80.13,,,Visualizer
moment,3.049,0.77,0.0,7.53,0.0,,83.18,80.79,,,Visualizer
moment,3.319,0.8,0.06,7.58,0.01,,82.86,81.32,,,Visualizer
moment,3.545,0.86,-0.36,7.69,-0.09,,82.77,81.64,,,Visualizer
moment,3.821,1.04,-0.28,7.67,-0.07,,82.61,81.91,,,Visualizer
moment,4.084,1.27,-0.7,7.65,-0.17,,82.25,82.11,,,Visualizer
moment,4.31,1.51,-0.56,7.68,-0.14,,82.12,82.14,,,Visualizer
moment,4.58,1.79,-0.39,7.6,-0.1,,81.9,82.24,,,Visualizer
moment,4.804,2.04,0.0,7.27,0.0,,81.74,82.33,,,Visualizer
moment,5.076,2.05,0.0,6.42,0.0,,81.61,82.32,,,Visualizer
moment,5.255,1.79,0.48,5.34,0.12,,81.51,82.44,,,Visualizer
moment,5.569,1.5,0.46,4.21,0.11,,81.55,82.48,,,Visualizer
moment,5.794,1.31,0.61,3.57,0.15,,81.35,82.48,,,Visualizer
moment,6.08,1.69,0.84,4.02,0.21,,81.35,82.52,,,Visualizer
moment,6.334,2.67,0.58,4.62,0.14,,81.32,82.47,,,Visualizer
moment,6.56,3.51,0.82,4.82,0.2,,81.16,82.48,,,Visualizer
