information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,crazy frog 4b,text
meta,,,,,,,,,Date,2021-10-19T06:19:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd4ef5a6-5941-4e2e-8bc7-d79f87b732e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.096,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.266,0.0,0.0,3.29,0.0,,90.59,89.34,,,Visualizer
moment,0.539,0.03,0.0,3.81,0.0,,90.52,89.52,,,Visualizer
moment,0.807,0.13,0.0,4.34,0.0,,89.6,89.62,,,Visualizer
moment,1.032,0.22,0.0,4.77,0.0,,87.78,89.63,,,Visualizer
moment,1.304,0.33,0.0,5.16,0.0,,86.45,89.6,,,Visualizer
moment,1.538,0.39,0.0,5.45,0.0,,85.64,89.69,,,Visualizer
moment,1.8,0.44,0.0,5.7,0.0,,85.52,89.67,,,Visualizer
moment,2.024,0.62,0.0,5.85,0.0,,86.03,89.56,,,Visualizer
moment,2.296,0.73,0.0,6.01,0.0,,86.74,89.64,,,Visualizer
moment,2.517,0.86,0.0,6.11,0.0,,87.74,89.57,,,Visualizer
moment,2.788,0.94,0.0,6.23,0.0,,88.85,89.52,,,Visualizer
moment,3.069,1.02,0.0,6.27,0.0,,89.77,89.5,,,Visualizer
moment,3.28,1.08,0.0,6.36,0.0,,90.49,89.51,,,Visualizer
moment,3.55,1.14,0.0,6.35,0.0,,91.25,89.56,,,Visualizer
moment,3.821,1.19,0.0,6.37,0.0,,92.0,89.65,,,Visualizer
moment,4.045,1.22,0.0,6.47,0.0,,92.37,89.69,,,Visualizer
moment,4.27,1.27,0.0,6.48,0.0,,92.77,89.76,,,Visualizer
moment,4.541,1.33,0.0,6.49,0.0,,93.0,89.96,,,Visualizer
moment,4.811,1.4,0.0,6.48,0.0,,92.94,89.97,,,Visualizer
moment,5.035,1.46,0.0,6.18,0.0,,92.73,90.18,,,Visualizer
moment,5.307,1.36,0.0,5.47,0.0,,92.4,90.33,,,Visualizer
moment,5.532,1.21,0.0,4.7,0.0,,92.0,90.48,,,Visualizer
moment,5.802,1.1,0.0,3.76,0.0,,91.8,90.62,,,Visualizer
moment,6.029,0.96,0.0,2.93,0.0,,91.34,90.75,,,Visualizer
moment,6.295,0.88,0.0,2.28,0.0,,91.18,90.78,,,Visualizer
moment,6.53,0.82,0.0,1.78,0.0,,91.05,90.8,,,Visualizer
moment,6.796,0.77,0.0,1.65,0.0,,90.91,90.89,,,Visualizer
moment,7.016,0.86,0.0,1.86,0.0,,90.88,90.97,,,Visualizer
moment,7.286,1.01,0.0,2.24,0.0,,90.55,90.95,,,Visualizer
moment,7.562,1.24,0.0,2.8,0.0,,90.22,90.99,,,Visualizer
moment,7.826,1.52,0.0,3.5,0.0,,89.77,91.01,,,Visualizer
moment,8.053,1.86,0.0,4.13,0.0,,89.5,91.04,,,Visualizer
moment,8.28,2.31,0.0,4.54,0.0,,89.5,91.01,,,Visualizer
moment,8.582,2.79,0.0,4.6,0.0,,89.73,91.05,,,Visualizer
moment,8.814,3.23,0.4,4.38,0.36,,90.12,91.09,,,Visualizer
moment,9.039,3.6,0.7,3.93,0.62,,90.55,91.05,,,Visualizer
moment,9.27,3.8,0.7,3.52,0.62,,90.78,90.97,,,Visualizer
moment,9.536,3.9,1.2,3.06,1.07,,91.14,90.93,,,Visualizer
moment,9.857,3.91,1.3,2.64,1.16,,91.28,91.01,,,Visualizer
moment,10.03,3.73,1.9,2.11,1.07,,91.31,90.97,,,Visualizer
moment,10.3,3.34,2.4,1.65,1.52,,91.31,90.89,,,Visualizer
moment,10.545,2.99,2.5,1.28,1.16,,91.38,90.96,,,Visualizer
moment,10.799,2.73,2.9,1.0,1.52,,91.41,90.97,,,Visualizer
moment,11.02,2.52,3.0,0.77,0.98,,91.38,90.93,,,Visualizer
moment,11.291,2.34,3.2,0.6,0.8,,91.21,90.93,,,Visualizer
moment,11.514,2.19,3.2,0.47,0.71,,91.31,90.91,,,Visualizer
moment,11.798,2.07,3.4,0.36,0.8,,91.44,90.88,,,Visualizer
moment,12.056,1.96,3.7,0.28,0.71,,91.41,90.93,,,Visualizer
moment,12.281,1.85,3.9,0.22,0.8,,91.28,90.95,,,Visualizer
moment,12.596,1.76,4.0,0.17,0.71,,91.48,90.94,,,Visualizer
moment,12.876,1.67,4.3,0.13,0.8,,91.31,90.94,,,Visualizer
moment,13.05,1.66,4.4,0.28,0.71,,91.31,90.93,,,Visualizer
moment,13.292,1.78,4.5,0.54,0.62,,91.21,90.95,,,Visualizer
moment,13.54,1.95,4.7,0.7,0.71,,91.08,90.91,,,Visualizer
moment,13.81,2.12,4.9,1.01,0.62,,90.82,90.84,,,Visualizer
moment,14.036,2.34,5.1,1.25,0.71,,90.45,90.81,,,Visualizer
moment,14.26,2.58,5.3,1.39,0.71,,90.03,90.78,,,Visualizer
moment,14.53,2.76,5.3,1.55,0.71,,89.67,90.78,,,Visualizer
moment,14.8,2.95,5.5,1.57,0.62,,89.11,90.79,,,Visualizer
moment,15.026,3.03,5.8,1.43,0.8,,88.66,90.81,,,Visualizer
moment,15.297,2.93,6.0,1.34,0.8,,88.17,90.84,,,Visualizer
moment,15.531,2.85,6.3,1.22,0.89,,88.13,90.84,,,Visualizer
moment,15.799,2.76,6.5,0.98,0.98,,87.88,90.82,,,Visualizer
moment,16.015,2.51,6.9,0.76,0.98,,87.84,90.8,,,Visualizer
moment,16.285,2.31,7.1,0.59,0.98,,87.68,90.67,,,Visualizer
moment,16.509,2.12,7.4,0.46,1.07,,87.78,90.67,,,Visualizer
moment,16.878,1.96,7.6,0.36,1.07,,87.74,90.69,,,Visualizer
moment,17.104,1.83,7.9,0.28,0.98,,87.88,90.65,,,Visualizer
moment,17.275,1.72,8.1,0.22,1.07,,87.78,90.56,,,Visualizer
moment,17.544,1.68,8.2,0.31,0.89,,88.0,90.55,,,Visualizer
moment,17.819,1.65,8.5,0.33,0.89,,87.94,90.53,,,Visualizer
moment,18.041,1.63,8.7,0.51,0.89,,88.04,90.42,,,Visualizer
moment,18.267,1.87,8.8,0.68,0.8,,88.04,90.36,,,Visualizer
moment,18.541,2.03,9.0,0.97,0.8,,88.0,90.47,,,Visualizer
moment,18.806,2.21,9.2,1.18,0.8,,87.81,90.35,,,Visualizer
moment,19.03,2.4,9.3,1.35,0.62,,87.58,90.3,,,Visualizer
moment,19.346,2.63,9.4,1.54,0.62,,87.48,90.3,,,Visualizer
moment,19.525,2.83,10.4,1.68,1.25,,87.36,90.24,,,Visualizer
moment,19.845,3.01,10.6,1.76,1.34,,87.26,90.2,,,Visualizer
moment,20.02,3.22,10.8,1.84,1.34,,87.39,90.19,,,Visualizer
moment,20.29,3.44,10.9,1.93,1.34,,87.65,90.08,,,Visualizer
moment,20.515,3.6,11.0,2.01,1.16,,87.88,90.03,,,Visualizer
moment,20.785,3.78,12.1,2.07,1.52,,88.13,90.05,,,Visualizer
moment,21.055,3.96,12.7,2.07,1.87,,88.66,90.04,,,Visualizer
moment,21.28,4.06,13.3,2.14,2.23,,88.95,90.05,,,Visualizer
moment,21.561,4.16,13.4,2.18,2.23,,89.18,89.93,,,Visualizer
moment,21.822,4.25,14.0,2.2,1.78,,89.41,89.92,,,Visualizer
moment,22.044,4.31,14.7,2.22,1.87,,89.67,89.86,,,Visualizer
moment,22.316,4.38,15.2,2.22,1.87,,89.8,89.73,,,Visualizer
moment,22.54,4.38,16.0,2.19,2.32,,90.09,89.71,,,Visualizer
moment,22.813,4.43,16.5,2.13,2.23,,90.09,89.72,,,Visualizer
moment,23.035,4.41,16.9,2.16,2.05,,90.06,89.77,,,Visualizer
moment,23.26,4.44,17.3,2.17,2.23,,90.16,89.78,,,Visualizer
moment,23.534,4.46,17.8,2.15,2.05,,90.12,89.68,,,Visualizer
moment,23.816,4.44,18.7,2.13,2.41,,90.09,89.66,,,Visualizer
moment,24.034,4.46,19.0,2.11,2.23,,89.83,89.68,,,Visualizer
moment,24.295,4.47,19.5,2.14,2.32,,89.8,89.69,,,Visualizer
moment,24.519,4.49,20.1,2.12,2.23,,89.8,89.66,,,Visualizer
moment,24.79,4.51,20.7,2.11,2.05,,89.8,89.61,,,Visualizer
moment,25.061,4.52,21.2,2.09,2.05,,89.93,89.66,,,Visualizer
moment,25.325,4.52,21.7,2.08,2.32,,89.83,89.69,,,Visualizer
moment,25.555,4.52,22.2,2.09,1.96,,89.83,89.68,,,Visualizer
moment,25.779,4.55,22.8,2.09,2.14,,89.93,89.64,,,Visualizer
moment,26.05,4.56,23.3,2.08,2.05,,89.99,89.68,,,Visualizer
moment,26.276,4.56,24.0,2.08,2.05,,89.8,89.66,,,Visualizer
moment,26.562,4.58,24.3,2.07,1.96,,89.83,89.68,,,Visualizer
moment,26.816,4.58,24.9,2.06,2.41,,89.86,89.64,,,Visualizer
moment,27.04,4.56,25.6,2.07,2.23,,89.96,89.5,,,Visualizer
moment,27.266,4.58,26.1,2.05,2.23,,89.99,89.56,,,Visualizer
moment,27.537,4.59,26.6,2.04,2.32,,89.96,89.7,,,Visualizer
moment,27.825,4.58,27.1,2.04,1.96,,89.89,89.62,,,Visualizer
moment,28.044,4.57,27.7,2.05,2.14,,89.86,89.64,,,Visualizer
moment,28.301,4.62,28.1,2.03,1.96,,89.77,89.62,,,Visualizer
moment,28.527,4.61,28.5,2.02,1.96,,89.7,89.6,,,Visualizer
moment,28.796,4.59,29.3,1.99,2.05,,89.63,89.58,,,Visualizer
moment,29.02,4.6,29.8,1.99,2.32,,89.67,89.56,,,Visualizer
moment,29.291,4.61,30.5,2.0,2.14,,89.57,89.56,,,Visualizer
