information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-17T22:14:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8e48890-50a7-4fc5-b048-87e01e0184b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.24,0.0,4.0,0.0,,97.25,95.95,,,Visualizer
moment,0.179,0.21,0.0,3.96,0.0,,94.63,96.24,,,Visualizer
moment,0.434,0.38,0.0,3.96,0.0,,90.93,96.22,,,Visualizer
moment,0.63,0.31,0.0,3.99,0.0,,91.22,96.2,,,Visualizer
moment,0.836,0.33,0.0,3.97,0.0,,91.99,96.27,,,Visualizer
moment,1.029,0.41,0.0,3.96,0.0,,92.83,96.26,,,Visualizer
moment,1.229,0.43,0.0,3.98,0.0,,93.61,96.26,,,Visualizer
moment,1.431,0.39,0.0,3.98,0.0,,94.49,96.03,,,Visualizer
moment,1.685,0.41,0.0,4.08,0.0,,95.14,95.62,,,Visualizer
moment,1.882,0.41,0.0,4.01,0.0,,95.76,95.4,,,Visualizer
moment,2.082,0.58,0.0,4.0,0.0,,96.21,95.32,,,Visualizer
moment,2.284,0.5,0.0,4.0,0.0,,96.55,95.36,,,Visualizer
moment,2.495,0.51,0.0,3.99,0.0,,97.0,95.39,,,Visualizer
moment,2.68,0.53,0.0,3.99,0.0,,97.29,95.35,,,Visualizer
moment,2.986,0.57,0.0,4.05,0.0,,97.63,95.43,,,Visualizer
moment,3.129,0.62,0.0,4.02,0.0,,97.98,95.64,,,Visualizer
moment,3.333,0.67,0.0,4.02,0.0,,98.23,95.9,,,Visualizer
moment,3.529,0.74,0.0,4.04,0.0,,98.58,96.12,,,Visualizer
moment,3.733,0.72,0.0,4.05,0.0,,98.72,96.36,,,Visualizer
moment,3.93,0.69,0.0,4.04,0.0,,98.79,96.53,,,Visualizer
moment,4.18,0.72,0.0,4.02,0.0,,98.97,96.69,,,Visualizer
moment,4.382,0.73,0.0,3.97,0.0,,98.79,96.81,,,Visualizer
moment,4.585,0.76,0.0,4.0,0.0,,98.55,96.91,,,Visualizer
moment,4.78,0.81,0.0,3.99,0.0,,98.3,97.05,,,Visualizer
moment,4.98,0.76,0.0,3.98,0.0,,98.37,97.17,,,Visualizer
moment,5.182,0.81,0.0,4.03,0.0,,98.2,97.31,,,Visualizer
moment,5.432,0.93,0.0,3.98,0.0,,98.09,97.44,,,Visualizer
moment,5.64,0.88,0.0,4.01,0.0,,98.09,97.53,,,Visualizer
moment,5.831,0.98,0.0,4.0,0.0,,97.95,97.62,,,Visualizer
moment,6.032,1.02,0.0,4.01,0.0,,98.05,97.82,,,Visualizer
moment,6.23,1.06,0.0,4.01,0.0,,97.95,97.7,,,Visualizer
moment,6.431,1.05,0.0,3.95,0.0,,97.81,97.86,,,Visualizer
moment,6.682,1.13,0.0,3.97,0.0,,97.95,97.88,,,Visualizer
moment,6.889,1.26,0.0,4.0,0.0,,97.88,97.87,,,Visualizer
moment,7.087,1.33,0.0,4.01,0.0,,97.74,97.87,,,Visualizer
moment,7.296,1.4,0.0,4.01,0.0,,97.7,97.86,,,Visualizer
moment,7.496,1.42,0.0,3.97,0.0,,97.91,97.9,,,Visualizer
moment,7.679,1.56,0.0,3.92,0.0,,97.67,97.86,,,Visualizer
moment,7.932,1.68,0.0,3.89,0.0,,97.74,97.88,,,Visualizer
moment,8.131,1.86,0.0,3.92,0.0,,97.67,97.93,,,Visualizer
moment,8.332,2.03,0.0,3.91,0.0,,97.88,97.86,,,Visualizer
moment,8.532,2.1,0.0,3.94,0.0,,97.88,97.89,,,Visualizer
moment,8.732,2.31,0.0,3.94,0.0,,97.81,97.86,,,Visualizer
moment,8.932,2.49,0.0,3.97,0.0,,98.09,97.89,,,Visualizer
moment,9.19,2.66,0.0,4.0,0.0,,97.91,97.8,,,Visualizer
moment,9.389,2.89,0.0,3.97,0.0,,97.95,97.76,,,Visualizer
moment,9.581,3.28,0.0,3.94,0.0,,97.95,97.86,,,Visualizer
