information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-09-21T16:10:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d03aa1a2-87cf-47b7-b834-c4d361ad2d28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.197,0.01,0.0,3.31,0.0,,87.97,86.08,,,Visualizer
moment,0.404,0.01,0.0,3.41,0.0,,87.87,86.26,,,Visualizer
moment,0.595,0.01,0.0,3.51,0.0,,87.77,86.35,,,Visualizer
moment,0.897,0.01,0.0,3.59,0.0,,86.5,86.3,,,Visualizer
moment,1.097,0.01,0.0,3.67,0.0,,85.27,86.37,,,Visualizer
moment,1.297,0.01,0.0,3.73,0.0,,84.62,86.37,,,Visualizer
moment,1.498,0.01,0.0,3.77,0.0,,84.17,86.29,,,Visualizer
moment,1.712,0.01,0.0,3.81,0.0,,83.18,86.34,,,Visualizer
moment,1.899,0.01,0.0,3.86,0.0,,82.25,86.38,,,Visualizer
moment,2.099,0.03,0.0,3.88,0.0,,82.09,86.38,,,Visualizer
moment,2.372,0.08,0.0,3.9,0.0,,82.41,86.4,,,Visualizer
moment,2.545,0.16,0.0,3.93,0.0,,83.4,86.44,,,Visualizer
moment,2.745,0.2,0.0,3.96,0.0,,84.34,86.46,,,Visualizer
moment,2.946,0.34,1.8,3.94,1.78,,85.43,86.46,,,Visualizer
moment,3.144,0.33,0.2,3.93,0.2,,86.66,86.37,,,Visualizer
moment,3.345,0.36,-0.4,4.02,-0.4,,87.68,86.31,,,Visualizer
moment,3.552,0.48,-2.5,4.03,-2.47,,88.79,86.32,,,Visualizer
moment,3.745,0.59,-2.4,4.07,-2.37,,89.54,86.4,,,Visualizer
moment,3.945,0.57,-0.8,4.04,-2.57,,90.2,86.36,,,Visualizer
moment,4.147,0.57,0.0,4.02,-0.2,,90.8,86.46,,,Visualizer
moment,4.345,0.62,0.0,4.04,0.4,,91.5,86.5,,,Visualizer
moment,4.544,0.6,0.0,4.15,2.47,,91.8,86.58,,,Visualizer
moment,4.796,0.61,0.0,4.11,2.37,,92.17,86.72,,,Visualizer
moment,4.995,0.55,0.0,4.14,0.79,,92.37,86.86,,,Visualizer
moment,5.194,0.46,0.0,4.18,0.0,,92.34,86.93,,,Visualizer
moment,5.395,0.46,0.0,4.16,0.0,,92.34,87.03,,,Visualizer
moment,5.614,0.45,0.0,4.16,0.0,,92.0,87.12,,,Visualizer
moment,5.794,0.36,0.0,4.16,0.0,,91.73,87.24,,,Visualizer
moment,6.148,0.4,0.0,4.14,0.0,,91.7,87.35,,,Visualizer
moment,6.271,0.41,0.0,4.13,0.0,,91.43,87.49,,,Visualizer
moment,6.444,0.37,0.0,4.04,0.0,,91.17,87.62,,,Visualizer
moment,6.675,0.4,0.3,4.08,0.3,,91.04,87.67,,,Visualizer
moment,6.847,0.36,-1.4,4.04,-1.38,,90.84,87.7,,,Visualizer
moment,7.046,0.34,-1.0,4.07,-0.99,,90.47,87.8,,,Visualizer
moment,7.347,0.4,2.3,3.94,2.27,,90.27,87.91,,,Visualizer
moment,7.544,0.39,-2.0,3.99,-1.98,,90.01,87.95,,,Visualizer
moment,7.749,0.34,-2.1,3.99,-2.17,,89.84,88.0,,,Visualizer
moment,7.95,0.37,1.7,3.99,4.35,,89.74,88.07,,,Visualizer
moment,8.147,0.42,0.0,4.0,-2.27,,89.58,88.11,,,Visualizer
moment,8.349,0.48,0.0,3.99,-1.38,,89.54,88.17,,,Visualizer
moment,8.544,0.5,0.0,4.04,1.98,,89.38,88.23,,,Visualizer
moment,8.794,0.51,0.0,4.01,2.08,,89.35,88.27,,,Visualizer
moment,8.997,0.58,0.0,4.04,-1.48,,89.21,88.25,,,Visualizer
moment,9.198,0.62,0.0,3.96,0.0,,89.08,88.25,,,Visualizer
moment,9.394,0.67,0.0,4.02,0.0,,88.98,88.31,,,Visualizer
moment,9.6,0.68,0.0,4.01,0.0,,88.92,88.41,,,Visualizer
moment,9.794,0.77,0.0,3.99,0.0,,88.66,88.39,,,Visualizer
moment,10.023,0.8,0.0,3.99,0.0,,88.46,88.35,,,Visualizer
moment,10.197,0.79,0.0,3.98,0.0,,88.39,88.32,,,Visualizer
moment,10.395,0.83,0.0,3.99,0.0,,88.23,88.35,,,Visualizer
moment,10.594,0.88,0.0,3.96,0.0,,87.97,88.32,,,Visualizer
moment,10.796,0.88,0.0,3.97,0.0,,87.74,88.39,,,Visualizer
moment,11.099,0.91,0.0,3.95,0.0,,87.64,88.47,,,Visualizer
moment,11.244,0.91,0.0,3.94,0.0,,87.38,88.47,,,Visualizer
moment,11.447,0.89,0.0,3.95,0.0,,87.25,88.37,,,Visualizer
moment,11.65,0.9,0.0,3.95,0.0,,86.96,88.36,,,Visualizer
moment,11.844,0.93,0.0,3.97,0.0,,87.02,88.4,,,Visualizer
moment,12.06,0.97,0.0,3.97,0.0,,86.89,88.36,,,Visualizer
moment,12.244,1.03,0.0,3.94,0.0,,86.57,88.38,,,Visualizer
moment,12.501,1.22,0.0,3.94,0.0,,86.34,88.36,,,Visualizer
moment,12.7,1.49,0.0,3.98,0.0,,85.95,88.38,,,Visualizer
moment,12.897,1.76,0.0,3.96,0.0,,85.4,88.36,,,Visualizer
moment,13.095,2.11,0.0,3.97,0.0,,85.14,88.35,,,Visualizer
moment,13.305,2.5,0.0,4.02,0.0,,85.17,88.35,,,Visualizer
moment,13.598,2.95,0.0,4.07,0.0,,85.46,88.26,,,Visualizer
moment,13.794,3.62,0.0,4.09,0.0,,85.89,88.23,,,Visualizer
moment,13.994,4.34,0.0,3.96,0.0,,86.37,88.18,,,Visualizer
moment,14.196,4.85,0.0,3.62,0.0,,87.12,88.05,,,Visualizer
moment,14.395,5.03,0.0,3.24,0.0,,87.8,87.93,,,Visualizer
moment,14.602,5.22,0.0,2.88,0.0,,88.1,87.94,,,Visualizer
moment,14.796,5.36,0.0,2.59,0.0,,88.56,87.92,,,Visualizer
moment,15.05,5.47,0.0,2.36,0.0,,88.95,87.81,,,Visualizer
moment,15.251,5.6,0.0,2.1,0.0,,89.05,87.83,,,Visualizer
moment,15.445,5.7,0.0,1.9,0.0,,89.28,87.79,,,Visualizer
moment,15.673,5.8,0.0,1.71,0.0,,89.45,87.83,,,Visualizer
moment,15.845,5.84,0.2,1.56,0.2,,89.41,87.81,,,Visualizer
moment,16.045,5.92,0.3,1.41,0.3,,89.38,87.78,,,Visualizer
moment,16.244,5.95,0.4,1.27,0.4,,89.54,87.75,,,Visualizer
moment,16.444,5.95,0.4,1.2,0.4,,89.51,87.8,,,Visualizer
moment,16.644,5.99,0.6,1.13,0.59,,89.45,87.86,,,Visualizer
moment,16.844,5.97,0.9,1.05,0.69,,89.45,87.79,,,Visualizer
moment,17.05,6.0,0.9,1.03,0.59,,89.38,87.83,,,Visualizer
moment,17.274,6.03,1.0,1.0,0.59,,89.25,87.83,,,Visualizer
moment,17.596,6.04,1.1,0.9,0.69,,89.18,87.84,,,Visualizer
moment,17.702,6.01,1.2,0.87,0.49,,89.25,87.84,,,Visualizer
moment,17.895,6.02,1.2,0.89,0.3,,89.12,87.86,,,Visualizer
moment,18.097,6.03,1.3,0.88,0.4,,88.95,87.9,,,Visualizer
moment,18.294,6.03,1.5,0.86,0.49,,88.92,87.87,,,Visualizer
moment,18.494,6.0,1.5,0.85,0.4,,88.92,87.97,,,Visualizer
moment,18.798,5.99,1.6,0.84,0.49,,88.79,87.9,,,Visualizer
moment,18.944,6.02,1.9,0.85,0.59,,88.62,87.93,,,Visualizer
moment,19.166,6.02,1.9,0.86,0.49,,88.52,87.91,,,Visualizer
moment,19.344,6.01,1.9,0.84,0.49,,88.43,87.93,,,Visualizer
moment,19.544,6.02,2.1,0.87,0.4,,88.39,87.98,,,Visualizer
moment,19.745,6.03,2.2,0.84,0.59,,88.2,87.91,,,Visualizer
moment,20.05,6.02,2.4,0.87,0.49,,88.23,87.94,,,Visualizer
moment,20.245,6.0,2.5,0.87,0.59,,88.1,87.91,,,Visualizer
moment,20.451,5.99,2.6,0.85,0.69,,88.07,87.88,,,Visualizer
moment,20.644,6.0,2.8,0.94,0.59,,87.94,87.97,,,Visualizer
moment,20.847,6.06,3.0,0.85,0.69,,87.71,87.95,,,Visualizer
moment,21.044,5.96,3.1,0.95,0.69,,87.74,87.95,,,Visualizer
moment,21.244,6.04,3.1,0.92,0.69,,87.58,87.9,,,Visualizer
moment,21.497,5.99,3.2,0.92,0.59,,87.48,87.93,,,Visualizer
moment,21.701,6.0,3.5,0.99,0.69,,87.41,87.97,,,Visualizer
moment,21.894,6.03,3.7,0.94,0.69,,87.35,87.95,,,Visualizer
moment,22.097,5.94,3.8,0.99,0.69,,87.18,87.93,,,Visualizer
moment,22.294,5.98,4.0,1.06,0.89,,87.15,87.92,,,Visualizer
moment,22.496,6.03,4.1,1.02,0.69,,87.12,87.91,,,Visualizer
moment,22.695,5.98,4.3,1.04,0.79,,86.99,87.88,,,Visualizer
moment,22.894,5.99,4.4,1.1,0.79,,86.99,87.89,,,Visualizer
moment,23.094,6.0,4.6,1.07,0.79,,86.93,87.92,,,Visualizer
moment,23.297,5.98,4.7,1.07,0.69,,86.73,87.83,,,Visualizer
moment,23.497,5.95,4.8,1.15,0.69,,86.79,87.84,,,Visualizer
moment,23.694,6.0,5.1,1.21,0.79,,86.76,87.86,,,Visualizer
moment,24.049,6.0,5.3,1.19,0.89,,86.66,87.84,,,Visualizer
moment,24.18,5.97,5.4,1.24,0.69,,86.6,87.87,,,Visualizer
moment,24.345,6.01,5.6,1.21,0.79,,86.57,87.85,,,Visualizer
moment,24.566,6.02,5.7,1.24,0.89,,86.7,87.87,,,Visualizer
moment,24.744,5.97,6.0,1.23,0.89,,86.63,87.84,,,Visualizer
moment,24.946,5.92,6.1,1.29,0.79,,86.66,87.78,,,Visualizer
moment,25.334,6.03,6.3,1.29,0.89,,86.7,87.82,,,Visualizer
moment,25.46,5.98,6.7,1.34,0.99,,86.73,87.79,,,Visualizer
moment,25.62,5.98,6.9,1.36,0.99,,86.63,87.75,,,Visualizer
moment,25.795,6.0,7.0,1.37,0.99,,86.66,87.67,,,Visualizer
moment,25.997,5.99,7.2,1.39,1.09,,86.73,87.74,,,Visualizer
moment,26.196,6.01,7.4,1.37,1.09,,86.86,87.71,,,Visualizer
moment,26.494,5.95,7.6,1.42,1.09,,86.96,87.66,,,Visualizer
moment,26.694,6.0,7.9,1.43,0.99,,87.02,87.65,,,Visualizer
moment,26.897,5.99,8.2,1.45,1.09,,87.15,87.64,,,Visualizer
moment,27.094,5.98,8.4,1.49,1.09,,87.15,87.69,,,Visualizer
moment,27.294,6.01,8.6,1.5,1.09,,87.22,87.6,,,Visualizer
moment,27.495,5.98,8.8,1.53,1.09,,87.38,87.6,,,Visualizer
moment,27.695,6.0,9.1,1.58,1.19,,87.51,87.59,,,Visualizer
moment,27.949,5.99,9.3,1.61,1.09,,87.64,87.53,,,Visualizer
moment,28.145,5.97,9.7,1.63,1.19,,87.71,87.55,,,Visualizer
moment,28.344,5.99,9.9,1.66,1.19,,87.77,87.54,,,Visualizer
moment,28.552,5.98,10.2,1.69,1.19,,87.8,87.56,,,Visualizer
moment,28.745,6.02,10.3,1.66,1.19,,88.0,87.46,,,Visualizer
moment,28.945,5.97,10.5,1.73,1.19,,88.16,87.51,,,Visualizer
moment,29.145,5.99,10.8,1.72,1.29,,88.16,87.5,,,Visualizer
moment,29.345,6.0,11.0,1.74,1.19,,88.2,87.5,,,Visualizer
moment,29.547,6.0,11.3,1.73,1.29,,88.26,87.47,,,Visualizer
moment,29.748,5.96,11.5,1.76,1.19,,88.36,87.46,,,Visualizer
moment,29.944,5.99,11.8,1.78,1.29,,88.62,87.55,,,Visualizer
moment,30.247,5.99,12.1,1.76,1.29,,88.66,87.42,,,Visualizer
moment,30.394,5.96,12.5,1.77,1.29,,88.62,87.44,,,Visualizer
moment,30.595,5.96,12.6,1.78,1.28,,88.75,87.51,,,Visualizer
moment,30.794,5.9,13.0,1.81,1.38,,88.98,87.58,,,Visualizer
moment,31.004,5.88,13.2,1.82,1.29,,89.08,87.53,,,Visualizer
moment,31.195,5.86,13.5,1.86,1.29,,88.95,87.45,,,Visualizer
moment,31.497,5.87,13.8,1.85,1.29,,89.18,87.44,,,Visualizer
moment,31.745,5.87,14.2,1.86,1.38,,89.25,87.48,,,Visualizer
moment,31.859,5.82,14.5,1.88,1.38,,89.12,87.49,,,Visualizer
moment,32.048,5.82,14.6,1.87,1.38,,89.31,87.49,,,Visualizer
moment,32.253,5.81,14.9,1.88,1.38,,89.35,87.45,,,Visualizer
moment,32.444,5.78,15.1,1.9,1.29,,89.38,87.46,,,Visualizer
moment,32.747,5.79,15.4,1.88,1.29,,89.48,87.43,,,Visualizer
moment,32.945,5.81,15.9,1.88,1.38,,89.48,87.46,,,Visualizer
moment,33.15,5.73,16.1,1.9,1.38,,89.51,87.54,,,Visualizer
moment,33.345,5.75,16.4,1.9,1.38,,89.51,87.49,,,Visualizer
moment,33.544,5.75,16.7,1.92,1.38,,89.64,87.54,,,Visualizer
moment,33.744,5.71,17.0,1.96,1.38,,89.61,87.52,,,Visualizer
moment,33.944,5.72,17.3,1.96,1.38,,89.64,87.49,,,Visualizer
moment,34.145,5.67,17.6,1.95,1.48,,89.61,87.58,,,Visualizer
