information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-17T00:12:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcf13e0a-1110-4b2a-a0e5-f579cde026d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.248,0.05,0.0,4.05,0.0,,86.54,79.47,,,Visualizer
moment,0.496,0.03,0.0,4.72,0.0,,85.12,79.67,,,Visualizer
moment,0.747,0.05,0.0,5.35,0.0,,82.75,79.58,,,Visualizer
moment,0.997,0.08,0.0,5.89,0.0,,82.5,79.62,,,Visualizer
moment,1.247,0.12,0.0,6.28,0.0,,82.85,79.62,,,Visualizer
moment,1.498,0.17,0.0,6.6,0.0,,83.55,79.63,,,Visualizer
moment,1.749,0.2,0.0,6.86,0.0,,84.16,79.76,,,Visualizer
moment,1.998,0.28,0.0,7.06,0.0,,84.96,80.02,,,Visualizer
moment,2.248,0.37,0.0,7.18,0.0,,85.7,80.54,,,Visualizer
moment,2.496,0.37,0.0,7.3,0.0,,86.73,81.23,,,Visualizer
moment,2.751,0.39,0.0,7.31,0.0,,87.58,82.12,,,Visualizer
moment,2.997,0.45,0.0,7.32,0.0,,88.26,83.03,,,Visualizer
moment,3.248,0.46,0.0,7.3,0.0,,88.85,83.84,,,Visualizer
moment,3.496,0.49,0.0,7.29,0.0,,89.27,84.66,,,Visualizer
moment,3.747,0.57,0.0,7.28,0.0,,89.47,85.4,,,Visualizer
moment,3.998,0.65,0.0,7.22,0.0,,89.57,85.98,,,Visualizer
moment,4.247,0.82,0.0,7.13,0.0,,89.57,86.56,,,Visualizer
moment,4.496,0.99,0.0,7.08,0.0,,89.54,87.05,,,Visualizer
moment,4.751,1.17,0.0,6.98,0.0,,89.27,87.46,,,Visualizer
moment,4.998,1.41,0.0,6.91,0.0,,89.24,87.7,,,Visualizer
moment,5.248,1.57,0.0,6.84,0.0,,88.98,88.04,,,Visualizer
moment,5.495,1.8,0.0,6.74,0.0,,88.88,88.26,,,Visualizer
moment,5.747,2.14,0.0,6.69,0.0,,88.69,88.33,,,Visualizer
moment,5.996,2.48,0.0,6.61,0.0,,88.49,88.35,,,Visualizer
moment,6.245,2.87,0.0,6.54,0.0,,88.33,88.5,,,Visualizer
moment,6.498,3.34,0.0,6.39,0.0,,88.1,88.53,,,Visualizer
