information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T09:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25dbfc04-bd7e-41c4-9db5-7b3a062d2df1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.17,0.0,3.7,0.0,,83.57,81.07,,,Visualizer
moment,0.268,1.19,0.0,4.15,0.0,,83.19,81.18,,,Visualizer
moment,0.539,1.36,0.0,4.79,0.0,,82.7,81.31,,,Visualizer
moment,0.809,1.37,0.0,5.29,0.0,,82.83,81.26,,,Visualizer
moment,1.034,1.29,0.0,5.7,0.0,,83.03,81.25,,,Visualizer
moment,1.259,1.27,0.0,6.04,0.0,,83.09,81.25,,,Visualizer
moment,1.529,1.19,0.0,6.32,0.0,,83.22,81.3,,,Visualizer
moment,1.799,1.13,0.0,6.54,0.0,,83.32,81.33,,,Visualizer
moment,2.078,1.13,0.0,6.72,0.0,,83.32,81.49,,,Visualizer
moment,2.296,1.15,0.0,6.87,0.0,,83.48,81.58,,,Visualizer
moment,2.521,1.1,0.0,6.96,0.0,,83.35,81.64,,,Visualizer
moment,2.791,1.05,0.0,7.03,0.0,,83.41,81.76,,,Visualizer
moment,3.018,1.09,0.0,7.1,0.0,,83.45,81.79,,,Visualizer
moment,3.283,1.13,0.0,7.14,0.0,,83.54,81.83,,,Visualizer
moment,3.511,1.29,0.0,7.15,0.0,,83.64,81.88,,,Visualizer
moment,3.781,1.45,0.0,7.16,0.0,,83.57,82.0,,,Visualizer
moment,4.065,1.63,0.0,7.19,0.0,,83.7,82.11,,,Visualizer
moment,4.287,1.89,0.0,7.2,0.0,,83.7,82.21,,,Visualizer
moment,4.545,2.16,0.0,7.12,0.0,,83.73,82.3,,,Visualizer
moment,4.772,2.53,0.0,7.14,0.0,,83.57,82.3,,,Visualizer
moment,5.043,2.85,0.0,7.05,0.0,,83.41,82.4,,,Visualizer
moment,5.266,3.3,0.0,6.92,0.0,,83.48,82.48,,,Visualizer
moment,5.538,3.81,0.0,6.84,0.0,,83.28,82.5,,,Visualizer
moment,5.759,4.39,0.2,6.64,0.2,,82.99,82.46,,,Visualizer
moment,6.031,5.09,0.2,6.05,0.2,,82.77,82.49,,,Visualizer
moment,6.302,5.24,1.2,5.25,1.21,,82.61,82.47,,,Visualizer
moment,6.526,4.87,1.7,4.29,1.71,,82.45,82.43,,,Visualizer
moment,6.799,4.27,1.9,3.56,1.71,,82.25,82.41,,,Visualizer
moment,7.021,3.9,2.5,2.79,2.11,,82.19,82.35,,,Visualizer
moment,7.297,3.37,2.7,2.18,1.41,,81.93,82.27,,,Visualizer
moment,7.52,3.03,3.1,1.79,1.41,,81.71,82.31,,,Visualizer
moment,7.786,2.95,3.1,1.41,1.21,,81.58,82.29,,,Visualizer
moment,8.062,2.75,3.3,1.1,1.01,,81.58,82.2,,,Visualizer
moment,8.284,2.57,3.5,0.85,0.91,,81.45,82.13,,,Visualizer
moment,8.55,2.45,3.6,0.66,0.6,,81.32,82.2,,,Visualizer
moment,8.778,2.36,3.8,0.52,0.7,,81.39,82.08,,,Visualizer
moment,9.045,2.28,4.2,0.4,0.8,,81.36,81.98,,,Visualizer
moment,9.273,2.21,4.1,0.33,0.6,,81.32,81.95,,,Visualizer
moment,9.541,2.25,4.2,0.41,0.6,,81.42,82.02,,,Visualizer
moment,9.764,2.41,4.3,0.61,0.5,,81.39,81.95,,,Visualizer
moment,10.038,2.73,4.3,0.89,0.2,,81.2,81.84,,,Visualizer
moment,10.259,3.29,4.3,1.09,0.2,,80.78,81.79,,,Visualizer
moment,10.531,3.77,4.5,1.18,0.3,,80.27,81.73,,,Visualizer
moment,10.801,4.17,4.6,1.26,0.3,,79.79,81.72,,,Visualizer
moment,11.028,4.67,4.8,1.16,0.5,,79.27,81.73,,,Visualizer
moment,11.297,4.89,4.7,1.13,0.4,,78.83,81.65,,,Visualizer
moment,11.52,5.12,4.9,1.1,0.4,,78.38,81.79,,,Visualizer
moment,11.797,5.31,5.0,1.05,0.4,,78.06,81.65,,,Visualizer
moment,12.013,5.49,5.0,1.0,0.3,,77.77,81.66,,,Visualizer
moment,12.329,5.54,5.0,0.99,0.3,,77.58,81.63,,,Visualizer
moment,12.508,5.73,5.0,0.9,0.3,,77.39,81.58,,,Visualizer
moment,12.779,5.69,5.4,0.93,0.3,,77.26,81.58,,,Visualizer
moment,13.048,5.77,5.4,0.95,0.4,,77.2,81.56,,,Visualizer
moment,13.273,5.9,5.8,0.89,0.8,,77.1,81.48,,,Visualizer
moment,13.589,5.89,5.9,0.89,0.91,,77.07,81.51,,,Visualizer
moment,13.768,5.86,6.2,0.93,0.8,,77.07,81.49,,,Visualizer
moment,14.038,5.86,6.4,0.92,1.01,,77.1,81.37,,,Visualizer
moment,14.263,5.93,6.6,0.95,1.01,,76.97,81.31,,,Visualizer
moment,14.545,5.94,6.9,0.97,0.91,,76.97,81.26,,,Visualizer
moment,14.803,5.89,7.2,1.0,0.91,,77.04,81.23,,,Visualizer
moment,15.029,5.98,7.5,1.03,1.11,,76.97,81.26,,,Visualizer
moment,15.303,5.92,7.9,1.07,1.11,,76.84,81.13,,,Visualizer
moment,15.525,5.95,8.1,1.12,1.11,,76.84,81.11,,,Visualizer
moment,15.793,5.92,8.4,1.2,1.31,,76.88,81.07,,,Visualizer
moment,16.018,5.95,8.8,1.26,1.31,,76.62,81.02,,,Visualizer
moment,16.293,5.97,9.3,1.28,1.41,,76.59,81.03,,,Visualizer
moment,16.518,5.96,9.3,1.33,1.41,,76.56,80.98,,,Visualizer
moment,16.783,5.92,10.1,1.37,1.51,,76.46,80.89,,,Visualizer
moment,17.06,5.96,10.7,1.41,1.81,,76.3,80.82,,,Visualizer
moment,17.282,5.94,10.8,1.48,1.61,,76.24,80.75,,,Visualizer
moment,17.549,5.95,11.4,1.5,1.81,,76.18,80.7,,,Visualizer
moment,17.773,5.92,11.8,1.55,1.71,,76.11,80.68,,,Visualizer
moment,18.043,5.94,12.3,1.62,1.91,,76.02,80.67,,,Visualizer
moment,18.268,5.89,13.0,1.65,2.21,,75.98,80.6,,,Visualizer
moment,18.54,5.86,13.2,1.7,1.71,,75.86,80.52,,,Visualizer
moment,18.809,5.88,13.7,1.71,2.11,,75.89,80.41,,,Visualizer
moment,19.033,5.83,14.2,1.77,1.91,,75.98,80.35,,,Visualizer
moment,19.31,5.83,14.9,1.8,1.91,,75.79,80.29,,,Visualizer
moment,19.529,5.81,15.5,1.83,2.31,,75.82,80.25,,,Visualizer
moment,19.799,5.83,16.0,1.87,2.01,,75.79,80.1,,,Visualizer
moment,20.024,5.74,16.6,1.89,2.21,,75.76,79.99,,,Visualizer
moment,20.294,5.8,17.2,1.87,2.11,,75.95,80.01,,,Visualizer
moment,20.518,5.76,17.4,1.86,2.21,,75.95,79.95,,,Visualizer
moment,20.788,5.73,18.0,1.89,2.01,,75.92,79.91,,,Visualizer
moment,21.013,5.74,18.4,1.93,2.11,,75.79,79.78,,,Visualizer
moment,21.285,5.74,19.1,1.93,2.11,,75.86,79.66,,,Visualizer
moment,21.554,5.71,19.8,1.92,2.31,,75.95,79.62,,,Visualizer
moment,21.779,5.72,19.9,1.93,2.21,,75.98,79.56,,,Visualizer
moment,22.048,5.69,20.5,1.95,2.11,,75.92,79.5,,,Visualizer
