information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T06:40:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23449a53-00dd-4a4c-8231-6fd20b37283e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.55,-1.03,3.76,-1.17,,89.91,86.74,,,Visualizer
moment,0.225,0.82,-1.0,4.34,-1.13,,88.68,86.95,,,Visualizer
moment,0.494,1.36,-0.22,4.87,0.44,,88.91,87.13,,,Visualizer
moment,0.719,1.4,-0.81,5.28,0.22,,89.57,87.49,,,Visualizer
moment,0.989,1.33,-0.58,5.6,0.51,,89.77,87.79,,,Visualizer
moment,1.305,1.29,-0.59,5.89,0.45,,89.54,88.06,,,Visualizer
moment,1.484,1.25,-0.41,6.06,0.19,,89.24,88.3,,,Visualizer
moment,1.844,1.27,-0.41,6.24,0.44,,88.81,88.55,,,Visualizer
moment,1.979,1.27,-0.81,6.37,-0.26,,88.52,88.78,,,Visualizer
moment,2.294,1.34,-0.24,6.48,0.4,,88.32,88.89,,,Visualizer
moment,2.474,1.46,-0.58,6.6,-0.5,,88.45,88.8,,,Visualizer
moment,2.789,1.69,-0.86,6.61,-0.51,,88.38,88.88,,,Visualizer
moment,2.969,1.97,-1.09,6.59,-0.78,,88.61,88.88,,,Visualizer
moment,3.239,2.19,-1.06,6.62,-0.58,,88.42,88.79,,,Visualizer
moment,3.554,2.49,-0.65,6.56,0.31,,88.68,88.81,,,Visualizer
moment,3.734,2.84,-0.67,6.41,0.38,,88.65,88.83,,,Visualizer
moment,4.094,3.17,-0.6,6.13,0.26,,88.55,88.92,,,Visualizer
moment,4.229,3.46,-1.01,5.61,0.06,,88.48,88.84,,,Visualizer
moment,4.499,3.55,-0.97,5.03,-0.14,,88.32,88.78,,,Visualizer
moment,4.724,3.61,-0.73,4.36,-0.05,,88.19,88.85,,,Visualizer
moment,4.994,3.57,-0.88,3.74,-0.32,,88.22,88.88,,,Visualizer
moment,5.219,3.44,0.44,3.22,1.64,,87.96,88.8,,,Visualizer
moment,5.489,3.44,0.71,2.72,1.49,,88.05,88.85,,,Visualizer
moment,5.804,3.33,0.27,2.27,1.4,,87.99,88.79,,,Visualizer
moment,5.984,3.24,0.0,2.01,1.0,,87.96,88.74,,,Visualizer
moment,6.298,3.35,-0.38,1.7,-1.28,,87.89,88.77,,,Visualizer
moment,6.481,3.23,-1.34,1.44,-2.32,,87.93,88.71,,,Visualizer
moment,6.749,3.11,-2.86,1.24,-3.54,,87.99,88.69,,,Visualizer
moment,6.974,3.1,-2.24,1.08,-2.53,,87.93,88.72,,,Visualizer
moment,7.246,3.08,-1.26,0.97,-0.57,,87.79,88.66,,,Visualizer
moment,7.469,3.12,-1.08,0.8,0.41,,87.99,88.68,,,Visualizer
moment,7.739,3.04,-1.07,0.74,2.03,,87.82,88.64,,,Visualizer
moment,7.965,3.03,-1.06,0.69,1.34,,87.86,88.58,,,Visualizer
moment,8.234,3.04,-1.09,0.63,0.19,,87.73,88.61,,,Visualizer
moment,8.505,3.04,-1.07,0.56,0.09,,87.73,88.63,,,Visualizer
moment,8.729,3.06,-0.95,0.55,0.14,,87.66,88.56,,,Visualizer
moment,8.999,3.04,-0.95,0.52,0.18,,87.66,88.53,,,Visualizer
moment,9.224,3.02,-0.95,0.46,0.16,,87.6,88.51,,,Visualizer
moment,9.495,3.0,-0.71,0.47,0.41,,87.56,88.43,,,Visualizer
moment,9.719,3.02,-0.76,0.49,0.21,,87.56,88.45,,,Visualizer
moment,9.993,3.06,-0.63,0.4,0.36,,87.43,88.5,,,Visualizer
moment,10.303,3.05,-0.56,0.49,0.42,,87.3,88.48,,,Visualizer
moment,10.483,3.19,-0.83,0.4,-0.14,,87.3,88.45,,,Visualizer
moment,10.754,2.93,-0.46,0.41,0.27,,87.3,88.4,,,Visualizer
moment,10.979,2.99,-0.25,0.4,0.43,,87.34,88.41,,,Visualizer
moment,11.248,3.0,-0.25,0.39,0.46,,87.17,88.42,,,Visualizer
moment,11.473,2.98,-0.17,0.42,0.5,,87.11,88.38,,,Visualizer
moment,11.747,2.99,0.0,0.45,0.55,,87.07,88.36,,,Visualizer
moment,11.969,3.0,0.1,0.45,0.41,,86.91,88.37,,,Visualizer
moment,12.239,3.01,0.15,0.44,0.45,,86.81,88.33,,,Visualizer
moment,12.464,3.02,0.37,0.46,0.61,,86.88,88.3,,,Visualizer
moment,12.733,3.09,0.44,0.63,0.5,,86.61,88.32,,,Visualizer
moment,13.003,3.52,0.58,0.9,0.54,,86.58,88.29,,,Visualizer
moment,13.228,4.21,0.55,1.15,0.45,,85.96,88.23,,,Visualizer
moment,13.499,4.91,0.83,1.38,0.36,,85.64,88.27,,,Visualizer
moment,13.724,5.64,1.02,1.53,0.57,,85.38,88.28,,,Visualizer
moment,13.993,6.31,1.21,1.61,0.71,,85.21,88.26,,,Visualizer
moment,14.219,6.8,1.68,1.63,1.14,,84.99,88.22,,,Visualizer
moment,14.488,7.24,1.68,1.66,0.96,,85.02,88.16,,,Visualizer
moment,14.803,7.7,2.14,1.65,1.04,,85.21,88.16,,,Visualizer
moment,14.984,7.94,2.38,1.57,1.2,,85.41,88.14,,,Visualizer
moment,15.253,8.15,3.0,1.58,1.49,,85.87,88.03,,,Visualizer
moment,15.479,8.35,3.14,1.54,1.42,,86.32,87.95,,,Visualizer
moment,15.749,8.5,3.64,1.51,1.7,,86.71,87.88,,,Visualizer
moment,16.063,8.58,4.1,1.5,1.54,,87.34,87.77,,,Visualizer
moment,16.244,8.68,4.29,1.49,1.46,,87.66,87.75,,,Visualizer
moment,16.558,8.75,4.76,1.49,1.59,,88.42,87.73,,,Visualizer
moment,16.738,8.81,4.96,1.47,1.49,,88.91,87.76,,,Visualizer
moment,16.964,8.84,5.46,1.47,1.54,,89.21,87.67,,,Visualizer
moment,17.235,8.85,5.64,1.47,1.13,,89.57,87.73,,,Visualizer
moment,17.503,8.88,6.27,1.5,1.71,,89.87,87.67,,,Visualizer
moment,17.774,8.91,6.53,1.52,1.58,,90.0,87.66,,,Visualizer
moment,17.998,8.94,7.26,1.52,1.81,,90.3,87.69,,,Visualizer
moment,18.224,8.92,7.49,1.52,2.09,,90.24,87.7,,,Visualizer
moment,18.493,8.91,7.63,1.53,1.54,,90.37,87.78,,,Visualizer
moment,18.808,8.98,8.67,1.57,2.06,,90.5,87.81,,,Visualizer
moment,18.988,9.04,8.85,1.57,1.8,,90.4,87.86,,,Visualizer
moment,19.258,8.96,9.3,1.57,1.9,,90.4,87.84,,,Visualizer
moment,19.484,8.9,9.61,1.6,1.93,,90.37,87.93,,,Visualizer
moment,19.753,8.98,10.3,1.63,1.96,,90.37,88.0,,,Visualizer
moment,19.978,9.02,10.81,1.65,2.22,,90.54,88.0,,,Visualizer
moment,20.248,8.99,10.81,1.66,2.22,,90.54,88.1,,,Visualizer
moment,20.473,8.95,11.81,1.68,1.96,,90.57,88.11,,,Visualizer
moment,20.744,8.97,12.05,1.69,1.79,,90.64,88.14,,,Visualizer
moment,20.968,8.97,12.72,1.68,2.13,,90.64,88.19,,,Visualizer
moment,21.238,8.95,12.84,1.7,2.14,,90.64,88.13,,,Visualizer
moment,21.463,8.96,13.38,1.71,1.78,,90.7,88.22,,,Visualizer
moment,21.733,8.9,14.11,1.75,2.07,,90.8,88.2,,,Visualizer
moment,21.958,8.95,14.43,1.72,1.93,,90.74,88.24,,,Visualizer
moment,22.228,8.88,14.91,1.76,2.17,,90.74,88.27,,,Visualizer
moment,22.498,8.86,15.37,1.76,1.96,,90.77,88.32,,,Visualizer
moment,22.723,8.88,16.19,1.77,2.35,,90.64,88.32,,,Visualizer
moment,22.993,8.85,16.61,1.79,2.14,,90.57,88.25,,,Visualizer
moment,23.218,8.81,17.13,1.76,2.24,,90.5,88.39,,,Visualizer
moment,23.488,8.77,17.39,1.8,2.28,,90.47,88.4,,,Visualizer
moment,23.713,8.78,17.79,1.8,1.81,,90.37,88.34,,,Visualizer
moment,23.983,8.76,18.69,1.83,2.35,,90.4,88.44,,,Visualizer
