information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-06T13:29:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6706ebd4-12b1-452a-a422-d5710dac9e3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.32,0.0,4.04,0.0,,191.61,187.43,,,Visualizer
moment,0.45,0.31,0.0,4.7,0.0,,191.31,187.95,,,Visualizer
moment,0.674,0.37,0.0,5.45,0.0,,188.89,188.03,,,Visualizer
moment,0.911,0.37,0.0,6.17,0.0,,188.71,187.93,,,Visualizer
moment,1.079,0.35,0.0,6.69,0.0,,188.53,187.9,,,Visualizer
moment,1.259,0.33,0.0,7.1,0.0,,187.65,187.99,,,Visualizer
moment,1.484,0.34,0.0,7.44,0.0,,187.24,188.04,,,Visualizer
moment,1.709,0.36,0.0,7.69,0.0,,187.18,188.17,,,Visualizer
moment,1.889,0.43,0.0,7.87,0.0,,186.88,188.22,,,Visualizer
moment,2.114,0.48,0.0,8.02,0.0,,187.18,188.15,,,Visualizer
moment,2.338,0.53,0.0,8.1,0.0,,187.47,188.21,,,Visualizer
moment,2.521,0.56,0.0,8.24,0.0,,188.12,188.2,,,Visualizer
moment,2.744,0.57,0.0,8.32,0.0,,188.53,188.11,,,Visualizer
moment,2.97,0.56,0.0,8.34,0.0,,189.24,188.23,,,Visualizer
moment,3.149,0.56,0.0,8.42,0.0,,189.59,188.57,,,Visualizer
moment,3.375,0.59,0.0,8.46,0.0,,190.01,188.69,,,Visualizer
moment,3.558,0.67,0.0,8.48,0.0,,190.3,188.76,,,Visualizer
moment,3.78,0.77,0.0,8.46,0.0,,190.36,188.97,,,Visualizer
moment,4.004,0.87,0.0,8.44,0.0,,190.72,189.25,,,Visualizer
moment,4.276,0.98,0.0,8.42,0.0,,190.6,189.38,,,Visualizer
moment,4.41,1.09,0.0,8.38,0.0,,190.54,189.55,,,Visualizer
moment,4.589,1.24,0.0,8.35,0.0,,190.84,189.78,,,Visualizer
moment,4.814,1.43,0.0,8.28,0.0,,190.9,189.95,,,Visualizer
moment,5.039,1.65,0.0,8.19,0.0,,190.78,190.0,,,Visualizer
moment,5.219,1.91,0.0,8.12,0.0,,190.66,190.04,,,Visualizer
moment,5.444,2.2,0.0,7.92,0.0,,190.6,190.16,,,Visualizer
moment,5.669,2.54,0.0,7.67,0.0,,190.42,190.2,,,Visualizer
moment,5.849,2.86,0.0,7.09,0.0,,190.66,190.3,,,Visualizer
moment,6.074,3.12,0.0,6.38,0.0,,190.48,190.37,,,Visualizer
moment,6.3,3.33,0.0,5.61,0.0,,190.25,190.33,,,Visualizer
moment,6.479,3.41,0.0,4.76,0.0,,190.3,190.41,,,Visualizer
moment,6.704,3.39,0.0,4.09,0.0,,190.07,190.25,,,Visualizer
moment,6.884,3.42,0.0,3.4,0.0,,190.19,190.33,,,Visualizer
moment,7.108,3.29,0.0,2.86,0.0,,189.95,190.38,,,Visualizer
moment,7.334,3.25,0.3,2.45,0.3,,189.71,190.34,,,Visualizer
moment,7.516,3.29,0.3,2.08,0.3,,189.95,190.33,,,Visualizer
moment,7.738,3.23,0.5,1.75,0.5,,189.83,190.32,,,Visualizer
moment,7.964,3.12,0.6,1.52,0.59,,189.71,190.12,,,Visualizer
moment,8.144,3.1,0.6,1.37,0.2,,189.59,190.14,,,Visualizer
moment,8.373,3.12,1.3,1.21,0.89,,189.42,190.18,,,Visualizer
moment,8.549,3.06,1.3,1.11,0.89,,189.59,190.29,,,Visualizer
moment,8.774,3.1,1.4,1.03,0.89,,189.24,190.1,,,Visualizer
moment,8.999,3.12,1.4,0.91,0.79,,189.18,190.12,,,Visualizer
moment,9.182,3.0,1.5,0.87,0.89,,189.06,190.11,,,Visualizer
moment,9.404,3.0,1.6,0.85,0.3,,189.0,189.97,,,Visualizer
moment,9.63,3.01,1.6,0.84,0.3,,188.94,190.15,,,Visualizer
moment,9.809,3.0,2.0,0.82,0.59,,188.59,190.11,,,Visualizer
moment,10.035,3.02,2.0,0.79,0.59,,188.77,189.98,,,Visualizer
moment,10.259,3.02,2.2,0.79,0.59,,188.47,190.01,,,Visualizer
moment,10.44,3.01,2.4,0.8,0.79,,188.35,189.92,,,Visualizer
moment,10.665,3.02,2.5,0.85,0.89,,188.42,190.01,,,Visualizer
moment,10.844,3.09,2.6,0.78,0.59,,188.23,190.03,,,Visualizer
moment,11.069,3.04,2.8,0.78,0.79,,188.12,189.83,,,Visualizer
moment,11.294,2.98,3.0,0.77,0.79,,188.0,189.82,,,Visualizer
moment,11.474,2.98,3.1,0.78,0.79,,187.71,189.84,,,Visualizer
moment,11.699,2.99,3.4,0.78,0.89,,187.71,189.78,,,Visualizer
moment,11.969,2.96,3.5,0.83,0.89,,187.71,189.74,,,Visualizer
moment,12.103,3.01,3.7,0.81,0.69,,187.59,189.74,,,Visualizer
moment,12.329,2.99,3.7,0.84,0.59,,187.36,189.83,,,Visualizer
moment,12.509,2.97,4.0,0.85,0.79,,187.36,189.75,,,Visualizer
moment,12.734,3.04,4.2,0.91,0.79,,187.0,189.73,,,Visualizer
moment,12.96,3.07,4.3,0.89,0.79,,187.0,189.67,,,Visualizer
moment,13.139,2.98,4.5,0.87,0.79,,186.95,189.67,,,Visualizer
moment,13.367,2.95,5.1,0.87,1.39,,186.83,189.63,,,Visualizer
moment,13.589,2.98,5.2,0.92,1.09,,186.83,189.63,,,Visualizer
moment,13.769,2.98,5.4,0.93,1.19,,186.88,189.57,,,Visualizer
moment,13.994,3.03,5.5,1.0,1.19,,186.76,189.53,,,Visualizer
moment,14.219,3.08,5.7,0.96,1.19,,186.48,189.38,,,Visualizer
moment,14.399,2.93,5.7,0.96,0.59,,186.48,189.47,,,Visualizer
moment,14.625,2.96,5.8,1.05,0.69,,186.65,189.45,,,Visualizer
moment,14.804,3.18,6.0,1.25,0.59,,186.41,189.45,,,Visualizer
moment,15.029,3.59,6.2,1.55,0.69,,186.59,189.43,,,Visualizer
moment,15.254,4.24,6.5,1.88,0.79,,186.59,189.21,,,Visualizer
moment,15.439,4.93,6.7,2.13,0.89,,186.83,189.18,,,Visualizer
moment,15.66,5.53,7.6,2.35,1.68,,187.12,189.28,,,Visualizer
moment,15.884,6.12,7.7,2.46,1.68,,188.0,189.21,,,Visualizer
moment,16.064,6.7,8.3,2.51,1.98,,188.71,189.07,,,Visualizer
moment,16.289,7.15,8.7,2.47,2.18,,189.36,189.09,,,Visualizer
moment,16.469,7.47,9.2,2.44,2.38,,190.25,189.03,,,Visualizer
moment,16.694,7.77,9.2,2.42,2.38,,191.37,189.02,,,Visualizer
moment,16.919,8.07,10.4,2.36,2.68,,192.26,188.92,,,Visualizer
moment,17.099,8.23,10.9,2.33,2.58,,193.04,189.01,,,Visualizer
moment,17.324,8.39,11.0,2.3,2.38,,193.76,189.05,,,Visualizer
moment,17.549,8.54,11.8,2.25,2.68,,194.41,188.95,,,Visualizer
moment,17.729,8.61,12.4,2.2,2.58,,195.2,189.11,,,Visualizer
moment,17.954,8.67,12.8,2.15,2.38,,195.44,189.17,,,Visualizer
moment,18.182,8.75,13.2,2.14,2.28,,195.74,189.27,,,Visualizer
moment,18.359,8.84,14.0,2.11,2.38,,195.86,189.36,,,Visualizer
moment,18.584,8.86,14.3,2.08,2.48,,196.16,189.51,,,Visualizer
moment,18.763,8.87,15.0,2.07,2.38,,196.29,189.63,,,Visualizer
moment,18.989,8.92,15.5,2.05,2.38,,196.16,189.68,,,Visualizer
moment,19.216,8.95,16.0,2.04,2.48,,196.04,189.9,,,Visualizer
moment,19.394,8.95,16.8,2.01,2.48,,196.29,190.05,,,Visualizer
moment,19.62,8.96,17.1,2.01,2.58,,196.46,190.1,,,Visualizer
moment,19.845,8.97,17.7,2.02,2.68,,196.34,190.35,,,Visualizer
moment,20.024,9.0,18.2,2.01,2.68,,196.29,190.42,,,Visualizer
moment,20.25,8.97,18.7,2.01,2.68,,196.29,190.35,,,Visualizer
moment,20.429,9.01,19.3,1.99,2.68,,196.22,190.4,,,Visualizer
moment,20.654,8.99,19.5,1.99,2.68,,196.4,190.53,,,Visualizer
moment,20.924,8.99,20.2,2.0,2.48,,196.29,190.55,,,Visualizer
moment,21.065,9.0,20.9,1.99,2.38,,196.22,190.61,,,Visualizer
moment,21.285,9.0,21.2,2.0,2.48,,196.16,190.75,,,Visualizer
moment,21.514,9.04,21.9,1.98,2.38,,196.52,190.79,,,Visualizer
moment,21.689,9.03,22.4,1.98,2.58,,196.22,190.89,,,Visualizer
moment,21.913,9.01,23.0,1.97,2.48,,196.1,190.99,,,Visualizer
moment,22.094,9.02,23.4,1.95,2.48,,196.29,190.9,,,Visualizer
moment,22.319,8.99,23.9,1.96,2.48,,195.98,190.96,,,Visualizer
moment,22.543,9.05,24.5,1.96,2.58,,195.98,191.02,,,Visualizer
moment,22.724,9.03,24.7,1.97,2.48,,196.16,190.97,,,Visualizer
moment,22.949,9.01,25.3,1.93,2.58,,195.8,191.03,,,Visualizer
moment,23.174,8.99,25.9,1.94,2.78,,195.56,191.03,,,Visualizer
moment,23.354,9.01,26.7,1.96,2.77,,195.62,191.12,,,Visualizer
moment,23.579,9.01,26.9,1.96,2.68,,195.44,191.07,,,Visualizer
moment,23.804,9.01,27.6,1.95,2.38,,195.31,191.2,,,Visualizer
moment,23.984,8.94,28.2,1.95,2.58,,195.31,191.24,,,Visualizer
moment,24.211,8.97,28.6,1.93,2.48,,194.9,191.24,,,Visualizer
moment,24.389,8.93,29.4,1.94,2.48,,194.84,191.32,,,Visualizer
moment,24.614,8.93,29.6,1.93,2.48,,194.6,191.26,,,Visualizer
moment,24.84,8.86,30.4,1.93,2.48,,194.41,191.26,,,Visualizer
moment,25.019,8.88,30.9,1.94,2.58,,194.48,191.26,,,Visualizer
moment,25.244,8.88,31.3,1.93,2.38,,194.24,191.3,,,Visualizer
moment,25.47,8.81,31.7,1.95,2.28,,194.0,191.23,,,Visualizer
moment,25.649,8.86,32.3,1.95,2.38,,193.82,191.17,,,Visualizer
moment,25.879,8.8,32.8,1.93,2.68,,193.22,191.19,,,Visualizer
moment,26.054,8.74,33.2,1.92,2.68,,193.22,191.21,,,Visualizer
moment,26.28,8.75,33.6,1.91,2.58,,193.1,191.22,,,Visualizer
moment,26.505,8.71,34.2,1.92,2.58,,192.92,191.18,,,Visualizer
moment,26.69,8.72,34.6,1.92,2.58,,192.62,191.22,,,Visualizer
moment,26.909,8.7,35.5,1.91,2.58,,192.62,191.16,,,Visualizer
moment,27.136,8.6,35.6,1.93,2.38,,192.74,191.05,,,Visualizer
moment,27.314,8.54,36.4,1.99,2.48,,192.57,191.04,,,Visualizer
moment,27.539,8.5,37.0,2.03,2.48,,192.14,191.03,,,Visualizer
moment,27.719,8.55,37.4,2.06,2.48,,192.21,190.96,,,Visualizer
moment,27.944,8.54,37.9,2.08,2.38,,192.09,190.94,,,Visualizer
moment,28.169,8.5,38.5,2.11,2.58,,191.85,190.76,,,Visualizer
moment,28.348,8.5,39.1,2.11,2.38,,191.85,190.79,,,Visualizer
moment,28.574,8.42,39.4,2.14,2.38,,191.85,190.8,,,Visualizer
moment,28.799,8.45,39.8,2.13,2.38,,191.73,190.64,,,Visualizer
moment,28.979,8.42,40.6,2.14,2.68,,191.67,190.8,,,Visualizer
moment,29.249,8.43,40.9,2.12,2.38,,191.61,190.75,,,Visualizer
moment,29.429,8.41,41.9,2.15,2.77,,191.55,190.57,,,Visualizer
moment,29.609,8.4,42.1,2.16,2.68,,191.49,190.66,,,Visualizer
moment,29.88,8.32,42.5,2.17,2.68,,191.43,190.64,,,Visualizer
moment,30.023,8.34,43.3,2.19,2.48,,191.37,190.51,,,Visualizer
