information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T06:00:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e7392d2-f5ac-46ce-a89f-28a311c634b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.198,1.04,0.0,4.1,0.0,,91.95,89.09,,,Visualizer
moment,0.438,1.05,0.0,4.52,0.0,,89.68,89.36,,,Visualizer
moment,0.633,1.11,0.0,4.93,0.0,,88.52,89.39,,,Visualizer
moment,0.827,1.08,0.0,5.29,0.0,,88.43,89.41,,,Visualizer
moment,1.072,1.09,0.0,5.55,0.0,,88.29,89.59,,,Visualizer
moment,1.266,1.21,0.0,5.74,0.0,,88.09,89.65,,,Visualizer
moment,1.462,1.24,0.0,5.91,0.0,,88.23,89.75,,,Visualizer
moment,1.658,1.3,0.0,6.0,0.0,,88.69,89.75,,,Visualizer
moment,1.9,1.44,0.0,6.13,0.0,,89.18,89.77,,,Visualizer
moment,2.095,1.52,0.0,6.11,0.0,,89.78,89.88,,,Visualizer
moment,2.29,1.53,0.0,6.1,0.0,,90.11,89.92,,,Visualizer
moment,2.485,1.52,0.0,6.15,0.0,,90.48,90.01,,,Visualizer
moment,2.73,1.64,0.0,6.13,0.0,,90.81,90.11,,,Visualizer
moment,2.924,1.63,0.0,6.09,0.0,,90.84,90.24,,,Visualizer
moment,3.118,1.69,0.0,6.13,0.0,,91.08,90.36,,,Visualizer
moment,3.365,1.76,0.0,6.09,0.0,,91.08,90.45,,,Visualizer
moment,3.559,1.8,0.0,6.07,0.0,,91.18,90.5,,,Visualizer
moment,3.753,1.87,0.0,6.05,0.0,,91.11,90.64,,,Visualizer
moment,3.946,1.98,0.0,6.0,0.0,,91.08,90.72,,,Visualizer
moment,4.191,2.09,0.0,6.02,0.0,,90.98,90.72,,,Visualizer
moment,4.387,2.23,0.0,5.99,0.0,,91.11,90.74,,,Visualizer
moment,4.589,2.38,0.0,5.96,0.0,,91.11,90.71,,,Visualizer
moment,4.777,2.57,0.0,5.93,0.0,,91.01,90.81,,,Visualizer
moment,5.022,2.71,0.0,5.87,0.0,,90.81,90.86,,,Visualizer
moment,5.216,2.96,0.0,5.76,0.0,,90.71,90.8,,,Visualizer
moment,5.413,3.19,0.0,5.55,0.0,,90.68,90.85,,,Visualizer
moment,5.605,3.4,0.0,5.19,0.0,,90.54,90.85,,,Visualizer
moment,5.851,3.59,0.0,4.69,0.0,,90.31,90.9,,,Visualizer
moment,6.045,3.74,0.0,4.02,0.0,,90.21,90.92,,,Visualizer
moment,6.239,3.69,0.0,3.46,0.0,,90.11,90.93,,,Visualizer
moment,6.485,3.56,0.0,2.98,0.0,,90.14,90.91,,,Visualizer
moment,6.677,3.53,0.0,2.53,0.0,,90.04,90.91,,,Visualizer
moment,6.877,3.45,0.0,2.11,0.0,,89.95,90.9,,,Visualizer
moment,7.066,3.29,0.6,1.83,0.58,,89.91,90.88,,,Visualizer
moment,7.312,3.24,0.6,1.65,0.58,,89.88,90.82,,,Visualizer
moment,7.507,3.21,0.7,1.48,0.68,,89.78,90.84,,,Visualizer
moment,7.711,3.14,0.7,1.31,0.68,,89.75,90.86,,,Visualizer
moment,7.897,3.11,1.3,1.21,1.27,,89.68,90.77,,,Visualizer
moment,8.145,3.13,1.3,1.15,0.68,,89.58,90.68,,,Visualizer
moment,8.339,3.18,1.4,1.05,0.78,,89.48,90.72,,,Visualizer
moment,8.53,3.09,1.5,0.96,0.78,,89.35,90.7,,,Visualizer
moment,8.773,3.0,2.0,0.95,1.27,,89.32,90.64,,,Visualizer
moment,8.969,3.0,2.0,0.94,0.68,,89.35,90.6,,,Visualizer
moment,9.164,3.0,2.1,0.97,0.68,,89.08,90.56,,,Visualizer
moment,9.359,3.03,2.2,0.93,0.78,,89.05,90.66,,,Visualizer
moment,9.604,3.03,2.2,0.93,0.78,,88.92,90.6,,,Visualizer
moment,9.797,2.98,2.3,0.95,0.29,,88.82,90.56,,,Visualizer
moment,9.994,2.98,3.0,0.98,0.97,,88.79,90.59,,,Visualizer
moment,10.187,2.99,3.0,1.01,0.88,,88.52,90.55,,,Visualizer
moment,10.431,3.01,3.1,1.0,0.88,,88.43,90.51,,,Visualizer
moment,10.633,2.99,3.5,1.04,1.17,,88.29,90.53,,,Visualizer
moment,10.822,3.01,3.8,1.03,1.46,,88.2,90.51,,,Visualizer
moment,11.065,3.02,3.9,1.06,0.88,,88.13,90.48,,,Visualizer
moment,11.261,2.96,4.2,1.08,1.17,,88.03,90.44,,,Visualizer
moment,11.454,2.98,4.7,1.1,1.17,,87.93,90.48,,,Visualizer
moment,11.649,3.0,4.7,1.13,1.17,,87.87,90.44,,,Visualizer
moment,11.894,2.99,4.7,1.16,0.88,,87.77,90.41,,,Visualizer
moment,12.092,3.01,5.1,1.14,1.17,,87.7,90.42,,,Visualizer
moment,12.294,2.98,5.2,1.2,0.97,,87.54,90.33,,,Visualizer
moment,12.481,2.96,5.4,1.23,0.68,,87.47,90.36,,,Visualizer
moment,12.722,3.02,6.0,1.21,1.27,,87.57,90.31,,,Visualizer
moment,12.966,2.98,6.1,1.25,1.36,,87.54,90.28,,,Visualizer
