information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-04T13:42:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/086afdf9-bf64-4ff8-8048-5800ab5f8054,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.251,0.0,0.0,2.23,0.0,,89.48,85.99,,,Visualizer
moment,0.499,0.0,0.0,3.3,0.0,,88.31,86.27,,,Visualizer
moment,0.748,0.0,0.0,4.32,0.0,,85.67,86.3,,,Visualizer
moment,1.001,0.01,0.0,5.1,0.0,,85.54,86.32,,,Visualizer
moment,1.254,0.02,0.0,5.74,0.0,,85.83,86.47,,,Visualizer
moment,1.507,0.08,0.0,6.21,0.0,,86.46,86.7,,,Visualizer
moment,1.749,0.16,0.0,6.58,0.0,,87.21,86.82,,,Visualizer
moment,1.998,0.27,0.0,6.83,0.0,,88.01,86.93,,,Visualizer
moment,2.248,0.32,0.0,7.01,0.0,,88.81,87.08,,,Visualizer
moment,2.498,0.38,0.0,7.14,0.0,,89.59,87.4,,,Visualizer
moment,2.748,0.47,0.0,7.25,0.0,,89.95,87.89,,,Visualizer
moment,2.998,0.55,0.0,7.31,0.0,,90.32,88.28,,,Visualizer
moment,3.248,0.64,0.0,7.4,0.0,,90.5,88.63,,,Visualizer
moment,3.498,0.78,0.0,7.4,0.0,,90.7,88.97,,,Visualizer
moment,3.748,0.93,0.0,7.37,0.0,,90.66,89.24,,,Visualizer
moment,4.005,1.09,0.0,7.32,0.0,,90.63,89.38,,,Visualizer
moment,4.251,1.24,0.0,7.09,0.0,,90.66,89.59,,,Visualizer
moment,4.507,1.36,0.0,6.66,0.0,,90.73,89.66,,,Visualizer
moment,4.749,1.44,0.0,6.09,0.0,,90.63,89.73,,,Visualizer
moment,4.998,1.47,0.0,5.5,0.0,,90.6,89.81,,,Visualizer
moment,5.251,1.5,0.0,4.83,0.0,,90.46,89.82,,,Visualizer
moment,5.505,1.49,0.0,4.15,0.0,,90.56,89.83,,,Visualizer
moment,5.805,1.47,0.0,3.52,0.0,,90.39,89.87,,,Visualizer
moment,6.005,1.46,0.0,2.96,0.0,,90.36,89.81,,,Visualizer
moment,6.249,1.44,0.0,2.43,0.0,,90.26,89.76,,,Visualizer
moment,6.5,1.39,0.0,2.02,0.0,,90.22,89.74,,,Visualizer
moment,6.748,1.35,0.0,1.58,0.0,,90.16,89.73,,,Visualizer
moment,7.049,1.29,0.0,1.23,0.0,,90.02,89.69,,,Visualizer
moment,7.249,1.23,0.0,0.96,0.0,,90.02,89.62,,,Visualizer
moment,7.499,1.21,0.0,0.75,0.0,,90.05,89.54,,,Visualizer
moment,7.751,1.2,0.0,0.58,0.0,,89.92,89.54,,,Visualizer
moment,8.0,1.2,0.0,0.45,0.0,,89.95,89.49,,,Visualizer
moment,8.249,1.2,0.0,0.35,0.0,,89.95,89.41,,,Visualizer
moment,8.503,1.21,0.0,0.27,0.0,,90.02,89.36,,,Visualizer
moment,8.749,1.21,0.0,0.21,0.0,,89.79,89.27,,,Visualizer
moment,9.004,1.2,0.0,0.17,0.0,,89.85,89.2,,,Visualizer
moment,9.251,1.19,0.0,0.13,0.0,,89.95,89.17,,,Visualizer
moment,9.502,1.2,0.0,0.1,0.0,,89.99,89.18,,,Visualizer
moment,9.749,1.19,0.0,0.08,0.0,,89.85,89.07,,,Visualizer
moment,10.004,1.19,0.0,0.06,0.0,,89.79,89.09,,,Visualizer
moment,10.251,1.19,0.0,0.05,0.0,,89.89,89.01,,,Visualizer
moment,10.504,1.19,0.0,0.04,0.0,,89.79,88.94,,,Visualizer
moment,10.749,1.19,0.0,0.03,0.0,,89.75,88.94,,,Visualizer
moment,11.007,1.19,0.0,0.02,0.0,,89.72,88.88,,,Visualizer
moment,11.251,1.19,0.0,0.02,0.0,,89.68,88.91,,,Visualizer
moment,11.504,1.2,0.0,0.01,0.0,,89.79,88.84,,,Visualizer
moment,11.802,1.2,0.0,0.01,0.0,,89.72,88.75,,,Visualizer
moment,12.004,1.2,0.0,0.01,0.0,,89.68,88.69,,,Visualizer
moment,12.248,1.2,0.0,0.01,0.0,,89.82,88.68,,,Visualizer
moment,12.498,1.2,0.0,0.0,0.0,,89.65,88.61,,,Visualizer
moment,12.799,1.2,0.0,0.0,0.0,,89.75,88.56,,,Visualizer
moment,12.999,1.21,0.0,0.0,0.0,,89.72,88.61,,,Visualizer
moment,13.249,1.21,0.0,0.0,0.0,,89.68,88.5,,,Visualizer
moment,13.5,1.21,0.0,0.0,0.0,,89.62,88.43,,,Visualizer
moment,13.799,1.21,0.0,0.0,0.0,,89.55,88.36,,,Visualizer
moment,13.999,1.22,0.0,0.0,0.0,,89.62,88.39,,,Visualizer
moment,14.248,1.24,0.0,0.0,0.0,,89.48,88.31,,,Visualizer
moment,14.504,1.27,0.0,0.0,0.0,,89.38,88.33,,,Visualizer
moment,14.749,1.29,0.0,0.0,0.0,,89.11,88.31,,,Visualizer
moment,15.004,1.3,0.0,0.0,0.0,,88.88,88.31,,,Visualizer
moment,15.249,1.31,0.0,0.0,0.0,,88.85,88.31,,,Visualizer
moment,15.504,1.33,0.0,0.0,0.0,,88.51,88.23,,,Visualizer
moment,15.798,1.36,0.0,0.0,0.0,,88.01,88.19,,,Visualizer
moment,16.051,1.38,0.0,0.0,0.0,,87.65,88.25,,,Visualizer
moment,16.253,1.38,0.0,0.0,0.0,,87.45,88.33,,,Visualizer
moment,16.501,1.37,0.0,0.1,0.0,,87.35,88.32,,,Visualizer
moment,16.749,1.39,0.0,0.33,0.0,,87.28,88.33,,,Visualizer
moment,16.998,1.46,0.0,0.64,0.0,,87.18,88.36,,,Visualizer
moment,17.298,1.57,0.0,1.02,0.0,,86.85,88.29,,,Visualizer
moment,17.498,1.82,0.0,1.22,0.0,,86.59,88.37,,,Visualizer
moment,17.748,2.03,0.0,1.37,0.0,,86.39,88.5,,,Visualizer
moment,17.998,2.13,0.0,1.55,0.0,,86.19,88.52,,,Visualizer
moment,18.249,2.32,0.0,1.68,0.0,,85.93,88.61,,,Visualizer
moment,18.598,2.49,0.0,1.84,0.0,,85.83,88.66,,,Visualizer
moment,18.748,2.69,0.0,1.95,0.0,,85.67,88.68,,,Visualizer
moment,19.001,2.88,0.0,2.08,0.0,,85.8,88.61,,,Visualizer
moment,19.255,3.12,0.0,2.07,0.0,,86.12,88.6,,,Visualizer
moment,19.501,3.26,0.0,2.15,0.0,,86.52,88.63,,,Visualizer
moment,19.751,3.46,0.0,2.14,0.0,,87.21,88.56,,,Visualizer
moment,20.002,3.65,0.0,2.12,0.0,,87.85,88.5,,,Visualizer
moment,20.251,3.84,0.0,2.15,0.0,,88.51,88.46,,,Visualizer
moment,20.498,4.06,0.0,2.1,0.0,,89.35,88.41,,,Visualizer
moment,20.804,4.29,0.0,2.11,0.0,,90.12,88.44,,,Visualizer
moment,21.005,4.49,0.0,2.04,0.0,,90.63,88.43,,,Visualizer
moment,21.251,4.72,0.0,2.0,0.09,,91.27,88.42,,,Visualizer
moment,21.501,4.98,0.0,1.89,0.0,,91.92,88.46,,,Visualizer
moment,21.798,5.16,0.0,1.8,0.0,,92.27,88.5,,,Visualizer
moment,21.999,5.31,0.0,1.72,0.0,,92.54,88.5,,,Visualizer
moment,22.252,5.51,0.0,1.65,0.0,,92.81,88.52,,,Visualizer
moment,22.499,5.69,0.0,1.59,0.0,,92.95,88.66,,,Visualizer
moment,22.799,5.89,0.0,1.51,0.0,,93.05,88.68,,,Visualizer
moment,22.999,6.08,0.0,1.44,0.0,,93.12,88.75,,,Visualizer
moment,23.249,6.28,0.0,1.35,0.0,,93.26,88.84,,,Visualizer
moment,23.499,6.43,0.0,1.3,0.0,,93.23,88.85,,,Visualizer
moment,23.802,6.61,0.0,1.27,0.0,,93.26,88.9,,,Visualizer
moment,24.005,6.81,0.1,1.24,0.09,,93.19,88.92,,,Visualizer
moment,24.252,7.0,0.2,1.19,0.19,,93.19,88.9,,,Visualizer
moment,24.501,7.16,0.3,1.16,0.28,,93.37,88.99,,,Visualizer
moment,24.803,7.31,0.5,1.16,0.47,,93.26,89.11,,,Visualizer
moment,25.004,7.55,0.7,1.13,0.66,,93.05,89.21,,,Visualizer
moment,25.251,7.73,0.8,1.09,0.66,,93.26,89.19,,,Visualizer
moment,25.498,7.89,1.0,1.05,0.76,,93.3,89.18,,,Visualizer
moment,25.804,7.88,1.3,1.0,0.76,,93.23,89.22,,,Visualizer
moment,26.005,7.87,1.6,0.92,0.85,,93.16,89.29,,,Visualizer
moment,26.251,7.83,1.8,0.91,0.85,,93.23,89.33,,,Visualizer
moment,26.504,7.81,2.0,0.87,0.95,,93.05,89.31,,,Visualizer
moment,26.804,7.79,2.2,0.82,0.95,,93.12,89.32,,,Visualizer
moment,27.006,7.7,2.4,0.83,0.85,,92.92,89.31,,,Visualizer
moment,27.25,7.7,2.6,0.78,0.85,,92.92,89.37,,,Visualizer
moment,27.547,7.65,2.8,0.84,0.85,,92.92,89.31,,,Visualizer
moment,27.799,7.72,3.0,0.77,0.76,,92.85,89.29,,,Visualizer
moment,27.999,7.54,3.3,0.85,0.85,,92.81,89.3,,,Visualizer
moment,28.248,7.68,3.5,0.77,0.85,,92.85,89.36,,,Visualizer
moment,28.499,7.5,3.7,0.85,0.85,,92.61,89.39,,,Visualizer
moment,28.848,7.62,3.9,0.8,0.85,,92.68,89.41,,,Visualizer
moment,28.997,7.51,4.3,0.82,0.95,,92.61,89.42,,,Visualizer
moment,29.249,7.48,4.4,0.85,0.95,,92.5,89.39,,,Visualizer
moment,29.499,7.5,4.7,0.83,1.04,,92.54,89.42,,,Visualizer
moment,29.799,7.43,5.0,0.9,1.04,,92.5,89.43,,,Visualizer
moment,29.999,7.47,5.4,0.86,1.14,,92.44,89.41,,,Visualizer
moment,30.249,7.39,5.4,0.89,1.04,,92.44,89.43,,,Visualizer
moment,30.499,7.36,5.8,0.95,1.04,,92.4,89.41,,,Visualizer
moment,30.799,7.41,6.0,0.91,1.04,,92.4,89.43,,,Visualizer
moment,30.999,7.32,6.3,0.94,1.04,,92.3,89.58,,,Visualizer
moment,31.249,7.3,6.6,0.97,1.14,,92.23,89.57,,,Visualizer
moment,31.504,7.3,6.9,0.96,1.23,,92.37,89.55,,,Visualizer
moment,31.805,7.27,7.1,0.99,1.04,,92.37,89.54,,,Visualizer
moment,31.998,7.22,7.4,0.99,1.14,,92.37,89.55,,,Visualizer
moment,32.248,7.21,7.6,1.01,1.14,,92.33,89.59,,,Visualizer
moment,32.498,7.21,8.1,1.01,1.14,,92.47,89.58,,,Visualizer
moment,32.801,7.2,8.3,1.03,1.14,,92.44,89.56,,,Visualizer
moment,32.997,7.13,8.7,1.04,1.23,,92.47,89.6,,,Visualizer
moment,33.248,7.09,8.9,1.08,1.23,,92.5,89.55,,,Visualizer
moment,33.5,7.11,9.2,1.08,1.14,,92.71,89.6,,,Visualizer
moment,33.8,7.08,9.6,1.07,1.23,,92.68,89.66,,,Visualizer
moment,33.998,7.05,9.9,1.08,1.33,,92.81,89.63,,,Visualizer
moment,34.249,7.03,10.2,1.12,1.33,,92.81,89.68,,,Visualizer
moment,34.499,6.99,10.6,1.14,1.33,,92.98,89.73,,,Visualizer
moment,34.801,6.98,10.9,1.16,1.33,,92.98,89.72,,,Visualizer
moment,34.999,6.96,11.3,1.17,1.33,,93.09,89.76,,,Visualizer
moment,35.248,6.94,11.6,1.17,1.33,,93.23,89.7,,,Visualizer
