information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-08T20:18:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccdcab50-a127-4b6f-bbe3-1c0a87457af2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.236,0.76,0.0,3.91,0.0,,198.97,198.02,,,Visualizer
moment,0.44,0.82,0.0,4.05,0.0,,198.97,198.24,,,Visualizer
moment,0.642,0.83,0.0,4.17,0.0,,196.86,198.46,,,Visualizer
moment,0.836,0.92,0.0,4.22,0.0,,192.93,198.32,,,Visualizer
moment,1.038,1.06,0.0,4.31,0.0,,192.28,198.23,,,Visualizer
moment,1.3,1.08,0.0,4.34,0.0,,192.52,198.36,,,Visualizer
moment,1.487,0.98,0.0,4.38,0.0,,193.23,198.11,,,Visualizer
moment,1.695,1.13,0.0,4.47,0.0,,194.23,197.55,,,Visualizer
moment,1.889,1.05,0.0,4.48,0.0,,195.24,197.18,,,Visualizer
moment,2.106,1.0,0.0,4.45,0.0,,196.26,197.01,,,Visualizer
moment,2.287,1.07,0.0,4.49,0.0,,197.34,196.94,,,Visualizer
moment,2.487,1.12,0.0,4.48,0.0,,198.25,197.11,,,Visualizer
moment,2.741,1.17,0.0,4.49,0.0,,199.27,197.35,,,Visualizer
moment,2.936,1.04,0.0,4.49,0.0,,200.12,197.81,,,Visualizer
moment,3.143,0.99,0.0,4.48,0.0,,201.09,198.07,,,Visualizer
moment,3.342,0.99,0.0,4.49,0.0,,201.89,198.26,,,Visualizer
moment,3.54,0.94,0.0,4.54,0.0,,202.5,198.51,,,Visualizer
moment,3.734,1.04,0.0,4.54,0.0,,203.23,198.47,,,Visualizer
moment,3.992,1.02,0.0,4.57,0.0,,203.67,198.46,,,Visualizer
moment,4.185,1.02,0.0,4.53,0.0,,204.03,198.74,,,Visualizer
moment,4.392,1.03,0.0,4.56,0.0,,204.28,199.11,,,Visualizer
moment,4.59,1.04,0.0,4.53,0.0,,204.53,199.53,,,Visualizer
moment,4.794,1.13,0.0,4.46,0.0,,204.72,199.88,,,Visualizer
moment,5.054,1.06,0.0,4.51,0.0,,204.47,200.16,,,Visualizer
moment,5.237,1.08,0.0,4.48,0.0,,204.65,200.53,,,Visualizer
moment,5.438,1.05,0.0,4.54,0.0,,204.41,200.48,,,Visualizer
moment,5.636,1.07,0.0,4.55,0.0,,204.47,200.73,,,Visualizer
moment,5.844,1.05,0.0,4.6,0.0,,204.41,200.89,,,Visualizer
moment,6.036,1.08,0.0,4.55,0.0,,204.22,201.07,,,Visualizer
moment,6.236,1.07,0.0,4.57,0.0,,204.16,201.24,,,Visualizer
moment,6.491,1.09,0.0,4.56,0.0,,203.54,201.34,,,Visualizer
moment,6.689,1.11,0.0,4.51,0.0,,202.87,201.52,,,Visualizer
moment,6.89,1.09,0.0,4.49,0.0,,202.5,201.63,,,Visualizer
moment,7.106,1.17,0.0,4.47,0.0,,201.52,201.56,,,Visualizer
moment,7.287,1.17,0.0,4.41,0.0,,200.73,201.81,,,Visualizer
moment,7.484,1.18,0.0,4.3,0.0,,200.0,201.89,,,Visualizer
moment,7.743,1.16,0.0,4.26,0.0,,199.21,201.66,,,Visualizer
moment,7.938,1.21,0.0,4.17,0.0,,198.3,201.87,,,Visualizer
moment,8.161,1.33,0.0,4.1,0.0,,197.83,201.74,,,Visualizer
moment,8.338,1.5,0.0,4.08,0.0,,196.74,201.57,,,Visualizer
moment,8.538,1.62,0.0,4.05,0.0,,196.08,201.7,,,Visualizer
moment,8.802,1.75,0.0,4.05,0.0,,195.79,201.56,,,Visualizer
moment,8.992,1.89,0.0,3.99,0.0,,195.6,201.46,,,Visualizer
moment,9.189,2.03,0.0,4.03,0.0,,195.96,201.18,,,Visualizer
moment,9.391,2.2,0.0,4.02,0.0,,196.26,201.06,,,Visualizer
moment,9.592,2.31,0.0,3.98,0.0,,196.86,200.96,,,Visualizer
moment,9.785,2.43,0.0,3.95,0.0,,197.4,200.7,,,Visualizer
moment,9.984,2.62,0.0,3.88,0.0,,197.94,200.61,,,Visualizer
moment,10.24,2.78,0.0,3.81,0.0,,198.3,200.54,,,Visualizer
moment,10.437,2.9,0.0,3.79,0.0,,198.37,200.43,,,Visualizer
moment,10.637,3.16,0.0,3.71,0.0,,198.25,200.34,,,Visualizer
moment,10.838,3.37,0.0,3.4,0.0,,198.06,200.51,,,Visualizer
