information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-11-30T13:03:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b017a960-28c2-4f4a-a550-134fb5adb221,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.044,0.0,0.0,2.5,0.0,,87.09,84.74,,,Visualizer
moment,0.269,0.0,0.0,3.65,0.0,,86.7,84.94,,,Visualizer
moment,0.494,0.12,0.2,4.62,0.19,,85.43,85.12,,,Visualizer
moment,0.809,0.35,0.3,5.45,0.29,,85.11,85.38,,,Visualizer
moment,1.034,0.56,0.3,5.99,0.29,,85.69,85.66,,,Visualizer
moment,1.259,0.71,0.4,6.39,0.39,,86.66,85.73,,,Visualizer
moment,1.574,0.84,0.6,6.63,0.39,,87.51,85.8,,,Visualizer
moment,1.754,0.75,0.6,6.83,0.29,,88.33,86.15,,,Visualizer
moment,2.069,0.81,0.6,6.91,0.29,,88.95,86.51,,,Visualizer
moment,2.249,0.94,0.6,6.93,0.19,,89.31,86.79,,,Visualizer
moment,2.564,1.04,0.6,6.93,0.0,,89.77,87.28,,,Visualizer
moment,2.744,1.11,0.6,6.9,0.0,,89.71,87.64,,,Visualizer
moment,3.059,1.21,0.6,6.9,0.0,,89.51,87.92,,,Visualizer
moment,3.284,1.33,0.6,6.99,0.0,,89.34,88.19,,,Visualizer
moment,3.509,1.5,0.7,7.01,0.1,,89.31,88.34,,,Visualizer
moment,3.824,1.74,0.7,7.06,0.1,,89.44,88.38,,,Visualizer
moment,4.004,2.07,0.7,7.01,0.1,,89.54,88.39,,,Visualizer
moment,4.274,2.38,0.7,6.86,0.1,,89.71,88.41,,,Visualizer
moment,4.501,2.72,0.7,6.51,0.0,,89.9,88.47,,,Visualizer
moment,4.82,3.03,1.6,5.91,0.87,,90.17,88.49,,,Visualizer
moment,5.041,3.24,2.0,5.18,1.26,,90.2,88.54,,,Visualizer
moment,5.309,3.27,2.8,4.52,2.04,,90.07,88.58,,,Visualizer
moment,5.444,3.29,3.0,4.21,2.24,,90.17,88.56,,,Visualizer
moment,5.624,3.31,3.2,3.9,2.14,,90.23,88.65,,,Visualizer
moment,5.939,3.76,3.7,3.68,2.04,,90.07,88.75,,,Visualizer
moment,6.119,4.1,3.9,3.37,1.85,,90.04,88.69,,,Visualizer
moment,6.433,4.22,4.6,3.09,1.55,,89.94,88.71,,,Visualizer
moment,6.614,4.45,4.9,2.88,1.85,,89.87,88.68,,,Visualizer
moment,6.929,4.64,5.3,2.67,1.55,,89.77,88.72,,,Visualizer
moment,7.202,4.79,5.8,2.52,1.65,,89.8,88.73,,,Visualizer
moment,7.379,4.95,6.0,2.38,1.65,,89.54,88.65,,,Visualizer
moment,7.649,5.07,6.6,2.3,1.65,,89.54,88.66,,,Visualizer
moment,7.874,5.26,7.2,2.23,1.85,,89.51,88.58,,,Visualizer
moment,8.189,5.4,7.6,2.16,1.75,,89.41,88.58,,,Visualizer
moment,8.369,5.53,7.7,2.12,1.65,,89.38,88.55,,,Visualizer
moment,8.683,5.77,8.5,2.09,1.65,,89.41,88.48,,,Visualizer
moment,8.909,5.94,9.0,2.08,1.75,,89.31,88.47,,,Visualizer
moment,9.133,6.1,9.3,2.07,1.85,,89.14,88.44,,,Visualizer
moment,9.449,6.3,9.8,2.03,1.75,,89.25,88.41,,,Visualizer
moment,9.629,6.48,10.2,2.04,1.85,,89.08,88.46,,,Visualizer
moment,9.906,6.68,10.6,2.03,1.85,,89.05,88.36,,,Visualizer
moment,10.123,6.9,11.2,2.03,1.85,,89.18,88.35,,,Visualizer
moment,10.439,7.1,11.5,2.05,1.75,,89.21,88.35,,,Visualizer
moment,10.624,7.32,11.9,2.06,1.85,,89.21,88.32,,,Visualizer
moment,10.934,7.49,12.5,2.05,1.85,,89.14,88.32,,,Visualizer
moment,11.114,7.64,13.0,2.08,1.94,,89.18,88.27,,,Visualizer
moment,11.384,7.85,13.5,2.08,1.94,,89.18,88.21,,,Visualizer
moment,11.654,8.02,13.9,2.07,1.94,,89.31,88.19,,,Visualizer
moment,11.879,8.22,14.2,2.08,1.85,,89.34,88.2,,,Visualizer
moment,12.149,8.4,14.8,2.03,1.75,,89.28,88.21,,,Visualizer
moment,12.379,8.46,15.2,1.98,1.85,,89.38,88.2,,,Visualizer
moment,12.689,8.49,15.8,1.9,1.85,,89.41,88.19,,,Visualizer
moment,12.914,8.4,16.5,1.93,2.04,,89.44,88.18,,,Visualizer
moment,13.203,8.53,16.8,1.85,1.94,,89.48,88.17,,,Visualizer
moment,13.409,8.58,17.2,1.75,1.94,,89.51,88.11,,,Visualizer
moment,13.634,8.47,17.7,1.75,1.85,,89.57,88.19,,,Visualizer
moment,13.948,8.48,18.3,1.83,1.75,,89.61,88.11,,,Visualizer
moment,14.13,8.61,18.5,1.78,1.75,,89.61,88.09,,,Visualizer
moment,14.447,8.51,19.3,1.73,1.85,,89.67,88.14,,,Visualizer
moment,14.633,8.46,19.4,1.76,1.75,,89.64,88.03,,,Visualizer
moment,15.001,8.49,20.2,1.84,1.85,,89.64,87.99,,,Visualizer
moment,15.12,8.63,20.4,1.72,1.85,,89.41,88.0,,,Visualizer
moment,15.433,8.48,20.9,1.8,1.75,,89.41,88.03,,,Visualizer
moment,15.659,8.51,21.3,1.83,1.85,,89.25,88.02,,,Visualizer
moment,15.883,8.58,21.7,1.71,1.85,,89.28,88.02,,,Visualizer
moment,16.154,8.41,22.3,1.75,1.85,,89.05,88.01,,,Visualizer
moment,16.378,8.44,22.6,1.8,1.85,,89.05,88.0,,,Visualizer
moment,16.693,8.62,23.2,1.68,1.85,,88.88,88.07,,,Visualizer
moment,16.918,8.47,23.5,1.79,1.75,,88.82,88.04,,,Visualizer
moment,17.188,8.65,24.1,1.72,1.75,,88.72,88.01,,,Visualizer
moment,17.504,8.53,24.6,1.66,1.75,,88.72,87.96,,,Visualizer
