information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-24T01:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/046fa820-a9f3-4056-9c06-8e62100dcb36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,1.05,0.0,3.94,0.0,,92.55,87.94,,,Visualizer
moment,0.448,1.18,0.0,4.38,0.0,,90.68,88.17,,,Visualizer
moment,0.63,1.17,0.0,5.49,0.0,,89.65,88.2,,,Visualizer
moment,0.853,1.15,0.0,6.29,0.0,,89.92,88.15,,,Visualizer
moment,1.033,1.28,0.0,6.88,0.0,,90.65,88.14,,,Visualizer
moment,1.259,1.63,0.0,7.31,0.0,,91.61,88.2,,,Visualizer
moment,1.485,2.0,0.0,7.63,0.0,,92.48,88.39,,,Visualizer
moment,1.663,2.13,0.0,7.73,0.0,,93.32,88.88,,,Visualizer
moment,1.892,2.05,0.0,7.81,0.0,,94.14,89.64,,,Visualizer
moment,2.115,1.96,0.0,7.86,0.0,,94.86,90.41,,,Visualizer
moment,2.294,1.87,0.0,7.84,0.0,,95.16,91.04,,,Visualizer
moment,2.518,1.81,0.0,7.85,0.0,,95.4,91.66,,,Visualizer
moment,2.7,1.76,0.0,7.8,0.0,,95.3,92.19,,,Visualizer
moment,2.925,1.79,0.0,7.77,0.0,,95.13,92.66,,,Visualizer
moment,3.148,1.81,0.0,7.79,0.0,,94.92,92.98,,,Visualizer
moment,3.331,1.83,0.0,7.76,0.0,,94.55,93.12,,,Visualizer
moment,3.553,1.94,0.0,7.77,0.0,,94.24,93.32,,,Visualizer
moment,3.78,2.05,0.0,7.78,0.0,,93.8,93.41,,,Visualizer
moment,3.959,2.13,0.0,7.74,0.0,,93.56,93.41,,,Visualizer
moment,4.183,2.29,0.0,7.83,0.0,,93.12,93.35,,,Visualizer
moment,4.409,2.45,0.0,7.79,0.0,,92.92,93.29,,,Visualizer
moment,4.588,2.68,0.0,7.73,0.0,,92.68,93.23,,,Visualizer
moment,4.814,2.95,0.0,7.74,0.0,,92.38,93.2,,,Visualizer
moment,4.992,3.16,0.0,7.66,0.0,,92.18,93.03,,,Visualizer
moment,5.218,3.47,0.0,7.58,0.0,,92.25,92.87,,,Visualizer
moment,5.443,3.83,0.0,7.51,0.0,,92.15,92.85,,,Visualizer
moment,5.623,4.29,0.0,7.37,0.0,,92.15,92.79,,,Visualizer
moment,5.852,5.01,0.0,7.28,0.0,,92.11,92.68,,,Visualizer
moment,6.073,5.98,0.0,7.03,0.0,,91.95,92.64,,,Visualizer
moment,6.252,7.16,0.0,6.77,0.0,,91.85,92.6,,,Visualizer
moment,6.478,8.46,0.0,6.44,0.0,,91.71,92.51,,,Visualizer
moment,6.658,9.76,0.0,6.07,0.0,,91.78,92.46,,,Visualizer
moment,6.886,11.06,0.0,5.45,0.0,,91.78,92.53,,,Visualizer
moment,7.153,11.98,0.0,4.61,0.0,,91.61,92.51,,,Visualizer
moment,7.288,12.05,0.0,3.78,0.0,,91.48,92.44,,,Visualizer
moment,7.557,11.92,0.0,3.07,0.0,,91.48,92.39,,,Visualizer
moment,7.739,11.6,0.0,2.5,0.0,,91.58,92.35,,,Visualizer
moment,7.919,11.39,0.0,2.1,0.0,,91.51,92.36,,,Visualizer
moment,8.144,11.41,0.0,1.67,0.0,,91.45,92.37,,,Visualizer
moment,8.323,11.16,0.0,1.37,0.0,,91.45,92.28,,,Visualizer
moment,8.55,11.12,0.1,1.08,0.1,,91.51,92.33,,,Visualizer
moment,8.819,10.77,0.1,0.92,0.1,,91.41,92.29,,,Visualizer
moment,8.953,10.61,0.2,0.81,0.2,,91.34,92.23,,,Visualizer
moment,9.178,10.72,0.2,0.77,0.2,,91.45,92.22,,,Visualizer
moment,9.404,10.84,0.2,0.63,0.2,,91.45,92.2,,,Visualizer
moment,9.583,10.73,0.3,0.57,0.2,,91.38,92.23,,,Visualizer
moment,9.811,10.71,0.4,0.46,0.2,,91.38,92.13,,,Visualizer
moment,9.988,10.54,0.3,0.43,0.1,,91.45,92.11,,,Visualizer
moment,10.213,10.51,0.3,0.42,0.1,,91.25,92.14,,,Visualizer
moment,10.483,10.6,0.3,0.38,0.1,,91.34,92.15,,,Visualizer
moment,10.617,10.56,0.3,0.36,-0.1,,91.28,92.12,,,Visualizer
moment,10.843,10.53,0.3,0.36,-0.1,,91.14,92.05,,,Visualizer
moment,11.074,10.56,0.4,0.36,0.1,,91.25,92.08,,,Visualizer
moment,11.296,10.63,0.6,0.31,0.31,,91.11,92.05,,,Visualizer
moment,11.473,10.55,0.5,0.32,0.2,,91.01,92.03,,,Visualizer
moment,11.655,10.56,0.5,0.29,0.2,,91.08,92.0,,,Visualizer
moment,11.879,10.61,0.7,0.29,0.41,,91.08,92.02,,,Visualizer
moment,12.103,10.61,0.8,0.23,0.41,,91.01,91.97,,,Visualizer
moment,12.285,10.46,0.8,0.26,0.2,,90.91,91.96,,,Visualizer
moment,12.508,10.53,0.8,0.29,0.31,,90.98,91.94,,,Visualizer
moment,12.734,10.65,0.8,0.24,0.1,,90.88,91.94,,,Visualizer
moment,12.925,10.5,0.9,0.25,0.1,,90.91,91.9,,,Visualizer
moment,13.139,10.46,1.1,0.28,0.31,,90.81,91.94,,,Visualizer
moment,13.318,10.59,1.1,0.26,0.31,,90.78,91.92,,,Visualizer
moment,13.543,10.55,1.0,0.26,0.2,,90.71,91.88,,,Visualizer
moment,13.813,10.5,1.0,0.24,0.2,,90.65,91.86,,,Visualizer
moment,13.948,10.53,1.2,0.27,0.31,,90.58,91.83,,,Visualizer
moment,14.173,10.59,1.2,0.22,0.1,,90.48,91.84,,,Visualizer
moment,14.399,10.48,1.2,0.25,0.2,,90.48,91.88,,,Visualizer
moment,14.623,10.51,1.2,0.28,0.2,,90.55,91.88,,,Visualizer
moment,14.803,10.55,1.2,0.24,0.2,,90.35,91.82,,,Visualizer
moment,14.983,10.51,1.2,0.27,0.0,,90.38,91.82,,,Visualizer
moment,15.209,10.53,1.2,0.28,0.0,,90.38,91.83,,,Visualizer
moment,15.433,10.51,1.2,0.27,0.0,,90.21,91.8,,,Visualizer
moment,15.613,10.53,1.4,0.27,0.2,,90.12,91.73,,,Visualizer
moment,15.839,10.53,1.5,0.29,0.31,,90.15,91.76,,,Visualizer
moment,16.063,10.54,1.6,0.27,0.41,,90.08,91.89,,,Visualizer
moment,16.246,10.49,1.6,0.27,0.41,,89.98,91.82,,,Visualizer
moment,16.472,10.49,1.6,0.3,0.41,,89.89,91.79,,,Visualizer
moment,16.693,10.51,1.6,0.32,0.2,,89.82,91.79,,,Visualizer
moment,16.873,10.55,1.6,0.31,0.1,,89.89,91.75,,,Visualizer
moment,17.143,10.52,1.7,0.29,0.1,,89.72,91.76,,,Visualizer
moment,17.279,10.51,1.7,0.31,0.1,,89.52,91.68,,,Visualizer
moment,17.504,10.52,1.7,0.33,0.1,,89.46,91.73,,,Visualizer
moment,17.73,10.5,1.8,0.34,0.2,,89.49,91.75,,,Visualizer
moment,17.954,10.5,2.1,0.36,0.41,,89.36,91.77,,,Visualizer
moment,18.133,10.51,2.1,0.37,0.41,,89.23,91.75,,,Visualizer
moment,18.36,10.51,2.2,0.38,0.51,,89.12,91.7,,,Visualizer
moment,18.538,10.54,2.3,0.38,0.51,,89.06,91.75,,,Visualizer
