information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-12T06:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87be5413-ea3e-40cf-b457-cfafa718d841,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.29,0.0,3.54,0.0,,90.09,86.98,,,Visualizer
moment,0.2,0.3,0.0,2.99,0.0,,87.27,87.17,,,Visualizer
moment,0.398,0.29,0.0,2.61,0.0,,85.77,87.18,,,Visualizer
moment,0.651,0.32,0.0,2.28,0.0,,86.39,87.24,,,Visualizer
moment,0.849,0.3,0.0,2.14,0.0,,87.01,87.31,,,Visualizer
moment,1.053,0.21,0.0,1.94,0.0,,87.59,87.38,,,Visualizer
moment,1.251,0.17,0.0,1.87,0.0,,88.15,87.4,,,Visualizer
moment,1.447,0.23,0.0,1.77,0.0,,88.54,87.47,,,Visualizer
moment,1.647,0.23,0.0,1.62,0.0,,88.94,87.51,,,Visualizer
moment,1.898,0.1,0.0,1.66,0.0,,89.14,87.59,,,Visualizer
moment,2.148,0.1,0.0,1.61,0.0,,89.43,87.6,,,Visualizer
moment,2.297,0.14,0.0,1.5,0.0,,89.4,87.61,,,Visualizer
moment,2.507,0.14,0.0,1.57,0.0,,89.53,87.71,,,Visualizer
moment,2.703,0.1,0.0,1.53,0.0,,89.66,87.75,,,Visualizer
moment,2.902,0.08,0.0,1.52,0.0,,89.6,87.74,,,Visualizer
moment,3.156,0.11,0.0,1.56,0.0,,89.46,87.73,,,Visualizer
moment,3.348,0.06,0.0,1.46,0.0,,89.43,87.76,,,Visualizer
moment,3.556,0.04,0.0,1.53,0.0,,89.46,87.83,,,Visualizer
moment,3.753,0.06,0.0,1.48,0.0,,89.27,87.89,,,Visualizer
moment,3.947,0.07,0.0,1.48,0.0,,89.27,87.92,,,Visualizer
moment,4.164,0.07,0.0,1.56,0.0,,89.23,88.01,,,Visualizer
