information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1.2,text
meta,,,,,,,,,Date,2021-12-15T15:07:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joey's Coffee Co,text
meta,,,,,,,,,Beans,Bali Blue,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abb3d92f-d84f-4a22-be80-5e2eb061b918,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.38,0.0,4.42,0.0,,84.78,83.78,,,Visualizer
moment,0.404,0.3,0.0,5.5,0.0,,83.82,83.98,,,Visualizer
moment,0.628,0.37,0.0,6.41,0.0,,81.98,84.02,,,Visualizer
moment,0.899,0.44,0.0,7.2,0.0,,82.11,83.9,,,Visualizer
moment,1.033,0.45,0.0,7.75,0.0,,82.82,83.88,,,Visualizer
moment,1.258,0.47,-0.2,8.23,-0.2,,83.39,83.87,,,Visualizer
moment,1.575,0.52,-0.2,8.63,-0.2,,83.85,83.91,,,Visualizer
moment,1.668,0.67,-0.2,8.91,-0.2,,84.56,83.87,,,Visualizer
moment,1.889,0.77,-0.2,9.03,-0.2,,85.27,83.87,,,Visualizer
moment,2.069,0.8,-0.2,9.14,-0.2,,86.34,83.83,,,Visualizer
moment,2.338,0.82,-0.2,9.18,0.0,,87.15,83.84,,,Visualizer
moment,2.519,0.85,-0.2,9.25,0.0,,87.87,84.06,,,Visualizer
moment,2.698,0.89,-0.2,9.25,0.0,,88.52,84.3,,,Visualizer
moment,2.969,0.93,-0.2,9.22,0.0,,89.02,84.58,,,Visualizer
moment,3.149,0.94,-0.2,9.21,0.0,,89.44,84.89,,,Visualizer
moment,3.329,0.96,-0.2,9.15,0.0,,89.38,85.21,,,Visualizer
moment,3.598,1.03,-0.2,9.1,0.0,,89.51,85.46,,,Visualizer
moment,3.734,1.09,-0.2,9.04,0.0,,89.38,85.68,,,Visualizer
moment,3.959,1.19,-0.2,8.98,0.0,,89.25,85.91,,,Visualizer
moment,4.183,1.39,-0.2,9.0,0.0,,89.02,86.08,,,Visualizer
moment,4.409,1.63,-0.2,8.98,0.0,,88.85,86.25,,,Visualizer
moment,4.589,1.85,-0.2,8.91,0.0,,88.82,86.35,,,Visualizer
moment,4.814,2.13,-0.2,8.75,0.0,,88.85,86.49,,,Visualizer
moment,5.038,2.36,-0.2,8.52,0.0,,88.95,86.61,,,Visualizer
moment,5.218,2.57,-0.2,8.3,0.0,,89.11,86.59,,,Visualizer
moment,5.399,2.76,-0.2,7.9,0.0,,89.21,86.61,,,Visualizer
moment,5.623,2.92,-0.2,7.44,0.0,,89.25,86.67,,,Visualizer
moment,5.848,3.04,-0.2,6.88,0.0,,89.34,86.7,,,Visualizer
moment,6.028,3.17,0.0,6.29,0.2,,89.38,86.72,,,Visualizer
moment,6.253,3.27,0.0,5.68,0.2,,89.48,86.68,,,Visualizer
moment,6.479,3.33,0.4,4.98,0.59,,89.51,86.75,,,Visualizer
moment,6.704,3.32,0.6,4.46,0.79,,89.57,86.83,,,Visualizer
moment,6.883,3.36,0.9,3.86,1.08,,89.51,86.88,,,Visualizer
moment,7.108,3.27,1.1,3.46,1.08,,89.44,86.95,,,Visualizer
moment,7.288,3.3,1.4,2.98,1.28,,89.31,86.91,,,Visualizer
moment,7.513,3.23,1.4,2.6,1.18,,89.31,86.94,,,Visualizer
moment,7.694,3.24,1.9,2.3,1.28,,89.31,87.03,,,Visualizer
moment,7.963,3.21,2.0,2.01,1.08,,89.15,87.01,,,Visualizer
moment,8.143,3.11,2.3,1.84,0.98,,89.02,87.04,,,Visualizer
moment,8.324,3.15,2.2,1.66,0.79,,89.05,87.01,,,Visualizer
moment,8.548,3.13,2.4,1.45,0.79,,88.98,86.96,,,Visualizer
moment,8.773,3.06,2.7,1.3,0.79,,88.82,86.92,,,Visualizer
moment,8.953,3.08,2.6,1.28,0.59,,88.82,86.86,,,Visualizer
moment,9.268,3.14,3.1,1.15,0.79,,88.66,86.94,,,Visualizer
moment,9.362,3.08,3.0,1.04,0.79,,88.75,86.93,,,Visualizer
moment,9.583,3.02,3.0,0.98,0.59,,88.46,86.86,,,Visualizer
moment,9.898,3.02,3.3,0.93,0.59,,88.39,86.82,,,Visualizer
moment,9.988,3.04,3.3,0.98,0.49,,88.39,86.82,,,Visualizer
moment,10.258,3.12,3.5,0.85,0.39,,88.26,86.81,,,Visualizer
moment,10.438,3.05,3.5,0.79,0.49,,88.2,86.74,,,Visualizer
moment,10.663,3.02,3.5,0.76,0.49,,88.13,86.67,,,Visualizer
moment,10.798,3.01,3.8,0.74,0.49,,88.0,86.66,,,Visualizer
moment,10.934,3.02,3.7,0.77,0.39,,87.9,86.68,,,Visualizer
moment,11.162,3.02,3.7,0.77,0.39,,87.96,86.63,,,Visualizer
moment,11.338,3.09,4.0,0.9,0.49,,87.8,86.59,,,Visualizer
moment,11.564,3.35,3.9,1.09,0.39,,87.71,86.54,,,Visualizer
moment,11.791,3.61,4.2,1.24,0.49,,87.54,86.51,,,Visualizer
moment,11.969,3.85,4.1,1.4,0.39,,87.54,86.47,,,Visualizer
moment,12.193,4.16,4.2,1.52,0.39,,87.45,86.41,,,Visualizer
moment,12.463,4.48,4.4,1.65,0.39,,87.35,86.46,,,Visualizer
moment,12.598,4.98,4.5,1.74,0.59,,87.05,86.49,,,Visualizer
moment,12.823,5.39,4.6,1.77,0.39,,87.05,86.44,,,Visualizer
moment,13.003,5.74,4.6,1.8,0.49,,86.99,86.41,,,Visualizer
moment,13.318,6.24,4.7,1.86,0.59,,86.86,86.41,,,Visualizer
moment,13.453,6.73,5.0,1.88,0.59,,86.79,86.37,,,Visualizer
moment,13.633,7.12,5.1,1.89,0.59,,86.7,86.43,,,Visualizer
moment,13.858,7.7,5.6,1.89,0.98,,86.89,86.43,,,Visualizer
moment,14.083,8.13,5.6,1.91,0.98,,86.86,86.41,,,Visualizer
moment,14.263,8.53,5.8,1.74,0.79,,87.05,86.43,,,Visualizer
moment,14.489,8.51,6.2,1.63,1.18,,87.18,86.38,,,Visualizer
moment,14.713,8.6,6.4,1.53,1.28,,87.35,86.32,,,Visualizer
moment,14.893,8.64,6.4,1.46,0.79,,87.48,86.36,,,Visualizer
moment,15.163,8.61,7.0,1.39,1.38,,87.57,86.26,,,Visualizer
moment,15.343,8.64,7.2,1.33,1.38,,87.74,86.32,,,Visualizer
moment,15.523,8.68,7.3,1.23,0.79,,87.93,86.32,,,Visualizer
moment,15.748,8.61,7.5,1.19,1.08,,88.1,86.22,,,Visualizer
moment,15.973,8.62,7.9,1.2,1.38,,88.29,86.26,,,Visualizer
moment,16.153,8.63,8.1,1.23,1.08,,88.46,86.22,,,Visualizer
moment,16.334,8.64,8.4,1.17,1.18,,88.55,86.15,,,Visualizer
moment,16.558,8.57,8.7,1.13,1.38,,88.72,86.14,,,Visualizer
moment,16.783,8.57,8.9,1.19,1.38,,88.75,86.18,,,Visualizer
moment,16.963,8.53,9.3,1.25,1.38,,88.85,86.13,,,Visualizer
moment,17.188,8.66,9.4,1.14,1.28,,88.95,86.07,,,Visualizer
moment,17.413,8.47,9.8,1.28,1.38,,88.75,86.05,,,Visualizer
moment,17.593,8.57,10.1,1.26,1.38,,88.72,86.12,,,Visualizer
moment,17.818,8.59,10.3,1.19,1.28,,88.52,86.16,,,Visualizer
moment,18.045,8.47,10.6,1.29,1.28,,88.46,86.12,,,Visualizer
moment,18.313,8.57,11.0,1.3,1.28,,88.1,86.11,,,Visualizer
moment,18.448,8.59,11.3,1.24,1.38,,87.9,86.11,,,Visualizer
moment,18.628,8.48,11.4,1.33,1.28,,87.67,86.11,,,Visualizer
moment,18.898,8.59,11.7,1.32,1.38,,87.54,86.14,,,Visualizer
moment,19.078,8.51,12.1,1.31,1.38,,87.18,86.09,,,Visualizer
moment,19.258,8.5,12.2,1.32,1.28,,86.96,86.02,,,Visualizer
moment,19.528,8.51,12.5,1.27,1.28,,86.86,86.06,,,Visualizer
moment,19.708,8.45,12.9,1.37,1.38,,86.73,86.12,,,Visualizer
