information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-10T08:11:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13a1788b-2217-49ab-8e13-8e26da582149,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.02,0.0,3.94,0.0,,90.0,87.18,,,Visualizer
moment,0.403,0.02,0.0,4.81,0.0,,87.56,87.41,,,Visualizer
moment,0.493,0.03,0.0,5.68,0.0,,83.66,87.46,,,Visualizer
moment,0.763,0.04,0.0,6.22,0.0,,80.12,87.65,,,Visualizer
moment,0.988,0.14,0.0,6.63,0.0,,78.43,87.98,,,Visualizer
moment,1.304,0.67,0.0,6.97,0.0,,78.91,88.24,,,Visualizer
moment,1.529,1.24,0.0,7.11,0.0,,80.99,88.07,,,Visualizer
moment,1.755,1.35,-0.06,7.32,-0.06,,83.53,87.62,,,Visualizer
moment,2.023,1.68,-0.06,7.5,-0.06,,85.96,87.1,,,Visualizer
moment,2.247,1.94,-0.07,7.71,-0.07,,87.92,86.96,,,Visualizer
moment,2.52,1.98,-0.07,7.87,-0.07,,89.41,87.18,,,Visualizer
moment,2.745,2.12,-0.06,7.97,0.0,,90.07,87.67,,,Visualizer
moment,3.013,2.27,0.0,7.99,0.06,,90.27,88.14,,,Visualizer
moment,3.238,2.37,0.0,7.97,0.07,,90.2,88.62,,,Visualizer
moment,3.511,2.55,0.0,7.83,0.06,,90.14,89.0,,,Visualizer
moment,3.734,2.81,-0.08,7.61,-0.02,,89.9,89.24,,,Visualizer
moment,4.004,3.01,-0.08,7.29,-0.09,,89.54,89.46,,,Visualizer
moment,4.274,3.23,-0.09,6.77,-0.1,,89.3,89.56,,,Visualizer
moment,4.499,3.4,-0.09,6.24,-0.1,,89.34,89.54,,,Visualizer
moment,4.768,3.48,-0.09,5.59,-0.01,,89.11,89.6,,,Visualizer
moment,4.992,3.63,-0.09,4.82,-0.01,,89.04,89.49,,,Visualizer
moment,5.263,3.58,-0.09,4.13,0.0,,88.94,89.5,,,Visualizer
moment,5.49,3.51,-0.09,3.51,0.0,,88.78,89.48,,,Visualizer
moment,5.76,3.51,-0.1,2.88,-0.01,,88.68,89.45,,,Visualizer
moment,5.983,3.29,-0.11,2.44,-0.02,,88.68,89.39,,,Visualizer
moment,6.252,3.26,-0.11,2.15,-0.02,,88.58,89.36,,,Visualizer
moment,6.524,3.4,0.16,1.71,0.28,,88.52,89.3,,,Visualizer
moment,6.748,3.09,0.27,1.45,0.39,,88.48,89.35,,,Visualizer
moment,7.024,3.08,0.4,1.25,0.54,,88.38,89.27,,,Visualizer
moment,7.244,3.1,0.62,1.1,0.66,,88.41,89.15,,,Visualizer
moment,7.513,3.13,0.77,1.07,0.65,,88.25,89.12,,,Visualizer
moment,7.741,3.24,0.94,0.86,0.71,,88.29,89.12,,,Visualizer
moment,8.008,2.99,1.22,0.78,0.87,,88.22,89.11,,,Visualizer
moment,8.233,3.0,1.22,0.73,0.5,,88.15,89.11,,,Visualizer
moment,8.503,3.01,1.33,0.69,0.6,,88.15,89.04,,,Visualizer
moment,8.729,3.0,1.51,0.67,0.61,,87.99,88.97,,,Visualizer
moment,9.006,3.01,1.71,0.65,0.52,,87.82,88.94,,,Visualizer
moment,9.268,3.01,1.75,0.64,0.56,,87.86,88.97,,,Visualizer
moment,9.494,3.04,1.94,0.62,0.66,,87.82,88.92,,,Visualizer
moment,9.809,3.0,2.15,0.6,0.67,,87.56,88.91,,,Visualizer
moment,9.989,3.02,2.16,0.57,0.48,,87.46,88.88,,,Visualizer
moment,10.258,2.99,2.4,0.6,0.68,,87.43,88.82,,,Visualizer
moment,10.573,3.03,2.58,0.58,0.66,,87.27,88.81,,,Visualizer
moment,10.752,2.99,2.65,0.61,0.53,,87.2,88.77,,,Visualizer
moment,11.025,3.04,2.73,0.58,0.61,,86.97,88.79,,,Visualizer
moment,11.247,2.99,2.77,0.59,0.39,,86.91,88.79,,,Visualizer
