information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-18T14:55:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5ff6fd8-9f16-4886-8390-c6bec91d9279,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,0.97,0.0,3.93,0.0,,88.48,72.81,,,Visualizer
moment,0.268,0.97,0.0,3.98,0.0,,87.27,72.92,,,Visualizer
moment,0.449,0.99,0.0,3.93,0.0,,87.17,72.9,,,Visualizer
moment,0.675,0.99,0.0,3.99,0.0,,87.76,73.41,,,Visualizer
moment,0.853,1.0,0.0,4.01,0.0,,88.45,74.36,,,Visualizer
moment,1.079,0.98,0.0,3.98,0.0,,89.07,75.53,,,Visualizer
moment,1.303,0.96,0.0,4.0,0.0,,89.7,76.88,,,Visualizer
moment,1.483,0.99,0.0,4.04,0.0,,90.43,78.24,,,Visualizer
moment,1.709,0.94,0.0,4.06,0.0,,90.92,79.52,,,Visualizer
moment,1.934,0.88,0.0,4.11,0.0,,91.39,80.7,,,Visualizer
moment,2.114,0.91,0.0,4.16,0.0,,91.62,81.78,,,Visualizer
moment,2.384,0.87,0.0,4.15,0.0,,91.76,82.75,,,Visualizer
moment,2.518,0.84,0.0,4.17,0.0,,91.66,83.72,,,Visualizer
moment,2.744,0.81,0.0,4.15,0.0,,91.39,84.41,,,Visualizer
moment,2.972,0.76,0.0,4.07,0.0,,91.09,84.94,,,Visualizer
moment,3.15,0.79,0.0,4.02,0.0,,90.76,85.58,,,Visualizer
moment,3.377,0.83,0.0,4.02,0.0,,90.32,85.95,,,Visualizer
moment,3.603,0.86,0.0,4.02,0.0,,89.83,86.28,,,Visualizer
moment,3.779,0.88,0.0,4.06,0.0,,89.66,86.52,,,Visualizer
moment,4.006,0.92,0.0,4.06,0.0,,89.27,86.73,,,Visualizer
moment,4.234,1.0,0.0,3.99,0.0,,89.1,86.91,,,Visualizer
moment,4.412,1.05,0.0,3.99,0.0,,88.91,86.97,,,Visualizer
moment,4.64,1.1,0.0,3.94,0.0,,88.74,87.05,,,Visualizer
moment,4.861,1.18,0.0,3.95,0.0,,88.38,87.16,,,Visualizer
moment,5.085,1.27,0.0,3.94,0.0,,88.32,87.13,,,Visualizer
moment,5.272,1.33,0.0,3.93,0.0,,88.12,87.19,,,Visualizer
moment,5.448,1.43,0.0,3.93,0.0,,88.05,87.23,,,Visualizer
moment,5.677,1.56,0.0,3.92,0.0,,87.92,87.33,,,Visualizer
moment,5.896,1.67,0.0,3.93,0.0,,87.79,87.29,,,Visualizer
moment,6.119,1.76,0.0,3.93,0.0,,87.69,87.3,,,Visualizer
moment,6.306,1.91,0.0,3.94,0.0,,87.63,87.32,,,Visualizer
moment,6.478,2.09,0.0,3.96,0.0,,87.63,87.41,,,Visualizer
moment,6.711,2.26,0.0,3.91,0.0,,87.5,87.37,,,Visualizer
moment,6.933,2.46,0.0,3.94,0.0,,87.46,87.31,,,Visualizer
moment,7.109,2.62,0.1,3.92,0.1,,87.43,87.32,,,Visualizer
moment,7.432,2.86,0.4,3.89,0.4,,87.3,87.46,,,Visualizer
moment,7.56,3.15,0.4,3.9,0.4,,87.23,87.42,,,Visualizer
moment,7.799,3.5,1.2,3.85,1.21,,87.17,87.42,,,Visualizer
moment,7.968,3.88,1.5,3.86,1.41,,87.14,87.38,,,Visualizer
moment,8.143,4.3,1.6,3.77,1.51,,86.97,87.36,,,Visualizer
moment,8.369,4.61,2.5,3.59,2.01,,86.75,87.39,,,Visualizer
moment,8.685,4.86,2.7,3.38,2.11,,86.75,87.38,,,Visualizer
moment,8.775,5.06,2.7,3.18,2.11,,86.62,87.33,,,Visualizer
moment,9.001,5.24,3.7,3.01,2.22,,86.45,87.29,,,Visualizer
moment,9.224,5.41,4.0,2.82,2.32,,86.42,87.33,,,Visualizer
moment,9.403,5.54,4.6,2.68,2.01,,86.29,87.29,,,Visualizer
moment,9.63,5.64,4.8,2.54,2.11,,86.23,87.24,,,Visualizer
moment,9.853,5.76,5.3,2.42,1.91,,86.19,87.26,,,Visualizer
moment,10.033,5.86,5.7,2.28,1.81,,86.23,87.27,,,Visualizer
moment,10.259,5.89,5.9,2.18,1.91,,86.16,87.22,,,Visualizer
