information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-15T17:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,64.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06782332-c9e9-48a4-83c2-b925d5df93c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.49,0.0,2.28,0.0,,97.29,95.9,,,Visualizer
moment,0.222,0.36,0.0,2.83,0.0,,97.22,96.21,,,Visualizer
moment,0.449,0.38,0.0,3.12,0.0,,94.47,96.21,,,Visualizer
moment,0.669,0.46,0.0,3.39,0.0,,94.27,96.16,,,Visualizer
moment,0.85,0.45,0.0,3.58,0.0,,95.14,96.26,,,Visualizer
moment,1.075,0.44,0.0,3.72,0.0,,96.06,96.24,,,Visualizer
moment,1.254,0.53,0.0,3.81,0.0,,96.54,96.21,,,Visualizer
moment,1.48,0.52,0.0,3.91,0.0,,97.15,96.31,,,Visualizer
moment,1.705,0.5,0.0,3.97,0.0,,97.84,96.41,,,Visualizer
moment,1.884,0.5,0.0,4.04,0.0,,98.21,96.4,,,Visualizer
moment,2.109,0.49,0.0,4.03,0.0,,98.49,96.59,,,Visualizer
moment,2.339,0.48,0.0,4.07,0.0,,98.8,96.72,,,Visualizer
moment,2.524,0.42,0.0,4.07,0.0,,98.98,96.83,,,Visualizer
moment,2.742,0.44,0.0,4.05,0.0,,99.15,96.96,,,Visualizer
moment,2.922,0.47,0.0,4.1,0.0,,99.29,97.11,,,Visualizer
moment,3.144,0.46,0.0,4.03,0.0,,99.39,97.2,,,Visualizer
moment,3.371,0.42,0.0,4.02,0.0,,99.26,97.31,,,Visualizer
moment,3.64,0.46,0.0,4.05,0.0,,99.39,97.5,,,Visualizer
moment,3.775,0.41,0.0,4.04,0.0,,99.43,97.56,,,Visualizer
moment,4.002,0.4,0.0,4.03,0.0,,99.43,97.68,,,Visualizer
moment,4.182,0.44,0.0,4.07,0.0,,99.43,97.7,,,Visualizer
moment,4.41,0.44,0.0,4.06,0.0,,99.5,97.8,,,Visualizer
moment,4.586,0.41,0.0,4.04,0.0,,99.43,97.8,,,Visualizer
moment,4.904,0.46,0.0,4.05,0.0,,99.19,97.84,,,Visualizer
moment,5.008,0.49,0.0,4.01,0.0,,99.08,97.86,,,Visualizer
moment,5.215,0.46,0.0,4.05,0.0,,99.12,98.02,,,Visualizer
moment,5.439,0.5,0.0,4.06,0.0,,98.8,97.98,,,Visualizer
moment,5.665,0.51,0.0,4.02,0.0,,98.77,98.03,,,Visualizer
moment,5.845,0.53,0.0,4.09,0.0,,98.67,98.08,,,Visualizer
moment,6.072,0.6,0.0,4.05,0.0,,98.53,98.05,,,Visualizer
moment,6.249,0.59,0.0,4.03,0.0,,98.39,98.08,,,Visualizer
moment,6.477,0.6,0.0,4.08,0.0,,98.25,98.0,,,Visualizer
moment,6.699,0.65,0.0,4.0,0.0,,98.11,97.93,,,Visualizer
moment,6.88,0.71,0.0,4.02,0.0,,97.87,98.01,,,Visualizer
moment,7.108,0.74,0.0,4.02,0.0,,97.66,97.94,,,Visualizer
moment,7.33,0.75,0.0,3.97,0.0,,97.6,97.81,,,Visualizer
moment,7.508,0.82,0.0,3.99,0.0,,97.25,97.81,,,Visualizer
moment,7.736,0.86,0.0,4.02,0.0,,97.05,97.67,,,Visualizer
moment,7.914,0.92,0.0,3.97,0.0,,96.71,97.74,,,Visualizer
moment,8.143,0.91,0.0,3.96,0.0,,96.67,97.66,,,Visualizer
moment,8.365,0.95,0.0,3.99,0.0,,96.36,97.59,,,Visualizer
moment,8.545,1.0,0.0,3.96,0.0,,96.26,97.67,,,Visualizer
moment,8.769,1.03,0.0,3.97,0.0,,96.02,97.54,,,Visualizer
moment,8.997,1.04,0.0,3.96,0.0,,95.65,97.52,,,Visualizer
moment,9.174,1.07,0.0,3.95,0.0,,95.38,97.55,,,Visualizer
moment,9.399,1.1,0.0,3.93,0.0,,95.18,97.35,,,Visualizer
moment,9.584,1.13,0.0,3.9,0.0,,94.84,97.41,,,Visualizer
moment,9.806,1.17,0.0,3.91,0.0,,94.61,97.4,,,Visualizer
moment,10.03,1.24,0.0,3.95,0.0,,94.34,97.34,,,Visualizer
moment,10.209,1.38,0.0,3.92,0.0,,94.07,97.3,,,Visualizer
moment,10.435,1.55,0.0,3.92,0.0,,93.8,97.28,,,Visualizer
moment,10.664,1.74,0.0,3.92,0.0,,93.54,97.23,,,Visualizer
moment,10.84,1.94,0.0,3.94,0.0,,93.54,97.27,,,Visualizer
moment,11.065,2.17,0.0,3.87,0.0,,93.67,97.16,,,Visualizer
moment,11.289,2.41,0.0,3.86,0.0,,93.9,97.06,,,Visualizer
moment,11.471,2.67,0.0,3.88,0.0,,94.34,97.03,,,Visualizer
moment,11.694,2.91,0.0,3.87,0.0,,94.77,96.94,,,Visualizer
moment,11.874,3.27,0.0,3.89,0.0,,95.18,96.82,,,Visualizer
moment,12.1,3.75,0.0,3.87,0.0,,95.79,96.75,,,Visualizer
moment,12.329,4.18,0.0,3.61,0.0,,96.26,96.65,,,Visualizer
moment,12.595,4.28,0.0,3.13,0.0,,96.88,96.55,,,Visualizer
moment,12.733,4.07,0.0,2.58,0.0,,97.01,96.55,,,Visualizer
moment,12.909,3.74,0.0,2.05,0.0,,97.36,96.49,,,Visualizer
moment,13.135,3.52,0.0,1.8,0.0,,97.36,96.47,,,Visualizer
moment,13.362,3.54,0.0,1.43,0.0,,97.53,96.54,,,Visualizer
moment,13.539,3.32,0.0,1.11,0.0,,97.56,96.49,,,Visualizer
moment,13.857,3.1,0.0,0.87,0.0,,97.7,96.42,,,Visualizer
moment,14.004,2.97,0.0,0.67,0.0,,97.63,96.47,,,Visualizer
moment,14.17,2.86,0.0,0.52,0.0,,97.66,96.48,,,Visualizer
moment,14.398,2.77,0.0,0.41,0.0,,97.77,96.39,,,Visualizer
moment,14.574,2.68,0.0,0.32,0.0,,97.7,96.4,,,Visualizer
moment,14.8,2.61,0.0,0.25,0.0,,97.77,96.41,,,Visualizer
moment,15.025,2.56,0.0,0.19,0.0,,97.77,96.41,,,Visualizer
moment,15.204,2.5,0.0,0.15,0.0,,97.77,96.4,,,Visualizer
moment,15.429,2.44,0.0,0.12,0.0,,97.77,96.42,,,Visualizer
moment,15.654,2.4,0.2,0.09,0.2,,97.73,96.39,,,Visualizer
moment,15.835,2.36,0.18,0.07,0.18,,97.73,96.34,,,Visualizer
moment,16.06,2.31,0.17,0.05,0.17,,97.7,96.29,,,Visualizer
moment,16.239,2.27,0.19,0.04,0.19,,97.8,96.24,,,Visualizer
moment,16.465,2.23,0.2,0.03,0.2,,97.63,96.23,,,Visualizer
moment,16.691,2.2,0.2,0.03,0.0,,97.56,96.28,,,Visualizer
moment,16.87,2.17,0.2,0.02,0.02,,97.63,96.28,,,Visualizer
moment,17.101,2.15,0.21,0.02,0.04,,97.53,96.2,,,Visualizer
moment,17.32,2.12,0.23,0.01,0.04,,97.49,96.2,,,Visualizer
moment,17.499,2.09,0.25,0.01,0.05,,97.53,96.19,,,Visualizer
