information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-21T03:47:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Kenya Kiamugamo Kirinyaga PB,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18f36d1b-ff38-47a7-a9f8-9b631aec6fac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.29,0.0,3.84,0.0,,85.43,83.35,,,Visualizer
moment,0.305,0.5,0.0,4.49,0.0,,85.2,83.59,,,Visualizer
moment,0.498,0.67,0.0,4.97,0.0,,85.98,83.66,,,Visualizer
moment,0.803,0.69,0.0,5.36,0.0,,86.5,83.99,,,Visualizer
moment,1.004,0.69,0.0,5.67,0.0,,86.43,84.29,,,Visualizer
moment,1.299,0.74,0.0,5.94,0.0,,86.27,84.59,,,Visualizer
moment,1.501,0.86,0.0,6.15,0.0,,85.78,84.93,,,Visualizer
moment,1.805,0.96,0.0,6.31,0.0,,85.39,85.26,,,Visualizer
moment,1.997,1.13,0.0,6.41,0.0,,85.17,85.44,,,Visualizer
moment,2.305,1.36,0.0,6.61,0.0,,84.88,85.6,,,Visualizer
moment,2.503,1.6,0.0,6.76,0.0,,84.82,85.7,,,Visualizer
moment,2.806,1.89,0.0,6.79,0.0,,85.36,85.75,,,Visualizer
moment,2.997,2.22,0.0,6.69,0.0,,86.11,85.75,,,Visualizer
moment,3.304,2.52,0.0,6.42,0.0,,86.72,85.81,,,Visualizer
moment,3.498,2.8,0.0,5.97,0.0,,87.21,85.83,,,Visualizer
moment,3.807,3.05,0.0,5.38,0.0,,87.73,85.82,,,Visualizer
moment,3.998,3.14,0.0,4.74,0.0,,87.89,85.75,,,Visualizer
moment,4.313,3.26,0.0,4.05,0.0,,88.02,85.88,,,Visualizer
moment,4.499,3.21,0.0,3.48,0.0,,88.25,86.04,,,Visualizer
moment,4.805,3.23,0.0,2.94,0.0,,88.19,86.2,,,Visualizer
moment,5.0,3.21,0.0,2.49,0.0,,88.15,86.28,,,Visualizer
moment,5.308,3.15,0.0,2.09,0.0,,88.02,86.38,,,Visualizer
moment,5.499,3.12,0.0,1.84,0.0,,88.02,86.42,,,Visualizer
moment,5.801,3.23,0.0,1.52,0.0,,87.96,86.42,,,Visualizer
moment,6.0,3.1,0.0,1.29,0.0,,87.79,86.47,,,Visualizer
moment,6.303,3.05,0.1,1.11,0.1,,87.73,86.44,,,Visualizer
moment,6.498,3.05,0.1,0.93,0.1,,87.73,86.54,,,Visualizer
moment,6.802,3.03,0.2,0.83,0.2,,87.57,86.53,,,Visualizer
moment,6.998,3.04,0.1,0.76,0.1,,87.44,86.44,,,Visualizer
moment,7.3,3.06,0.2,0.66,0.1,,87.34,86.43,,,Visualizer
moment,7.5,3.01,0.2,0.59,0.1,,87.14,86.4,,,Visualizer
moment,7.804,3.03,0.2,0.58,0.0,,87.08,86.4,,,Visualizer
moment,7.998,3.04,0.3,0.54,0.2,,86.98,86.27,,,Visualizer
moment,8.303,3.03,0.3,0.47,0.1,,86.98,86.3,,,Visualizer
moment,8.497,3.01,0.4,0.48,0.2,,86.88,86.31,,,Visualizer
moment,8.803,3.02,0.4,0.42,0.2,,86.75,86.26,,,Visualizer
moment,8.999,3.01,0.4,0.42,0.1,,86.69,86.27,,,Visualizer
moment,9.297,3.01,0.7,0.42,0.4,,86.66,86.18,,,Visualizer
moment,9.497,3.02,0.6,0.37,0.2,,86.62,86.15,,,Visualizer
moment,9.813,3.02,0.7,0.41,0.3,,86.46,86.17,,,Visualizer
moment,9.997,3.02,0.7,0.35,0.3,,86.46,86.15,,,Visualizer
moment,10.301,2.98,0.9,0.38,0.2,,86.46,86.07,,,Visualizer
moment,10.507,3.01,0.8,0.41,0.2,,86.27,86.1,,,Visualizer
moment,10.797,3.03,1.1,0.37,0.4,,86.23,86.13,,,Visualizer
moment,11.013,3.01,1.1,0.38,0.4,,86.14,86.07,,,Visualizer
moment,11.298,3.0,1.3,0.39,0.4,,86.2,86.07,,,Visualizer
moment,11.5,3.02,1.3,0.35,0.51,,85.98,86.03,,,Visualizer
moment,11.81,3.0,1.4,0.38,0.3,,86.04,86.04,,,Visualizer
moment,11.998,3.03,1.5,0.32,0.4,,86.04,86.02,,,Visualizer
moment,12.313,3.01,1.7,0.36,0.4,,85.88,85.97,,,Visualizer
moment,12.497,3.01,1.7,0.36,0.4,,85.85,85.96,,,Visualizer
moment,12.808,3.03,1.7,0.34,0.3,,85.72,85.96,,,Visualizer
moment,13.0,2.99,2.0,0.37,0.51,,85.78,85.94,,,Visualizer
moment,13.303,3.0,2.0,0.37,0.3,,85.72,85.9,,,Visualizer
moment,13.497,3.02,2.1,0.36,0.4,,85.65,85.94,,,Visualizer
moment,13.812,3.0,2.3,0.39,0.61,,85.59,85.86,,,Visualizer
moment,13.997,3.01,2.4,0.35,0.4,,85.49,85.83,,,Visualizer
moment,14.307,3.02,2.4,0.38,0.4,,85.59,85.86,,,Visualizer
moment,14.498,3.0,2.5,0.4,0.4,,85.49,85.83,,,Visualizer
moment,14.8,2.98,2.6,0.39,0.3,,85.46,85.76,,,Visualizer
moment,15.001,3.02,2.8,0.38,0.4,,85.33,85.7,,,Visualizer
moment,15.3,3.02,2.9,0.42,0.51,,85.36,85.78,,,Visualizer
moment,15.512,3.04,2.9,0.34,0.4,,85.27,85.86,,,Visualizer
moment,15.798,2.97,3.0,0.38,0.4,,85.39,85.81,,,Visualizer
moment,16.005,3.0,3.2,0.42,0.4,,85.33,85.72,,,Visualizer
moment,16.298,3.02,3.3,0.41,0.4,,85.33,85.81,,,Visualizer
moment,16.51,3.04,3.4,0.38,0.51,,85.27,85.84,,,Visualizer
moment,16.801,2.99,3.6,0.4,0.61,,85.43,85.73,,,Visualizer
moment,17.0,2.99,3.7,0.43,0.51,,85.33,85.71,,,Visualizer
moment,17.13,2.99,3.7,0.43,0.4,,85.3,85.72,,,Visualizer
moment,17.3,3.01,3.8,0.45,0.51,,85.2,85.75,,,Visualizer
moment,17.606,3.09,3.9,0.6,0.51,,85.3,85.77,,,Visualizer
moment,17.797,3.4,3.9,0.79,0.3,,85.23,85.78,,,Visualizer
moment,18.104,3.81,4.2,1.06,0.51,,85.27,85.75,,,Visualizer
moment,18.297,4.37,4.3,1.21,0.51,,85.23,85.77,,,Visualizer
moment,18.615,4.89,4.5,1.41,0.61,,85.46,85.81,,,Visualizer
moment,18.797,5.65,4.8,1.56,0.91,,85.88,85.83,,,Visualizer
moment,19.113,6.36,5.0,1.71,0.81,,86.46,85.88,,,Visualizer
moment,19.299,7.17,5.3,1.88,1.01,,87.14,85.85,,,Visualizer
moment,19.599,8.07,5.8,1.98,1.32,,88.02,85.84,,,Visualizer
moment,19.817,8.67,6.1,1.85,1.32,,88.77,85.83,,,Visualizer
moment,20.1,8.55,6.6,1.81,1.62,,89.59,85.93,,,Visualizer
moment,20.297,8.52,6.8,1.88,1.52,,90.12,86.0,,,Visualizer
moment,20.603,8.71,7.4,1.77,1.62,,90.65,86.01,,,Visualizer
moment,20.797,8.64,7.7,1.7,1.62,,91.15,86.07,,,Visualizer
moment,21.111,8.59,8.2,1.73,1.62,,91.48,86.1,,,Visualizer
moment,21.304,8.48,8.5,1.73,1.72,,91.71,86.25,,,Visualizer
moment,21.602,8.48,9.0,1.64,1.62,,91.71,86.31,,,Visualizer
moment,21.797,8.44,9.4,1.77,1.72,,91.68,86.39,,,Visualizer
moment,22.109,8.58,9.9,1.79,1.72,,91.35,86.44,,,Visualizer
moment,22.298,8.66,10.3,1.7,1.82,,90.55,86.59,,,Visualizer
moment,22.597,8.42,10.8,1.84,1.82,,90.02,86.69,,,Visualizer
moment,22.804,8.55,11.3,1.73,1.92,,89.36,86.81,,,Visualizer
moment,23.098,8.52,11.8,1.77,1.92,,88.74,86.85,,,Visualizer
moment,23.303,8.5,12.1,1.86,1.82,,88.19,86.92,,,Visualizer
moment,23.599,8.54,12.7,1.79,1.92,,87.76,87.0,,,Visualizer
moment,23.814,8.52,13.1,1.73,1.82,,87.47,87.16,,,Visualizer
moment,24.098,8.33,13.7,1.83,1.92,,87.27,87.17,,,Visualizer
moment,24.301,8.53,14.1,1.82,2.02,,87.27,87.24,,,Visualizer
moment,24.599,8.56,14.7,1.74,2.02,,87.21,87.35,,,Visualizer
moment,24.799,8.37,15.1,1.79,2.02,,87.08,87.3,,,Visualizer
moment,25.1,8.43,15.7,1.88,2.02,,87.02,87.24,,,Visualizer
moment,25.302,8.48,16.1,1.92,2.02,,86.92,87.3,,,Visualizer
moment,25.604,8.44,16.7,1.86,2.02,,86.98,87.26,,,Visualizer
moment,25.802,8.34,17.1,1.85,2.02,,87.05,87.23,,,Visualizer
moment,26.115,8.26,17.8,1.97,2.13,,87.18,87.24,,,Visualizer
moment,26.298,8.45,18.2,1.88,2.13,,87.02,87.25,,,Visualizer
moment,26.601,8.27,18.8,1.99,2.13,,87.18,87.27,,,Visualizer
moment,26.803,8.46,19.2,1.97,2.13,,87.21,87.21,,,Visualizer
moment,27.099,8.39,19.9,1.94,2.13,,87.27,87.19,,,Visualizer
moment,27.302,8.29,20.3,2.01,2.13,,87.21,87.26,,,Visualizer
moment,27.597,8.32,21.0,1.95,2.23,,87.3,87.24,,,Visualizer
moment,27.798,8.4,21.4,1.96,2.23,,87.4,87.24,,,Visualizer
moment,28.1,8.33,22.0,2.05,2.13,,87.37,87.24,,,Visualizer
moment,28.302,8.38,22.4,1.97,2.13,,87.47,87.25,,,Visualizer
moment,28.604,8.15,23.3,2.1,2.13,,87.47,87.28,,,Visualizer
moment,28.798,8.33,23.5,2.05,2.13,,87.24,87.25,,,Visualizer
moment,29.181,8.22,24.4,2.11,2.13,,87.27,87.27,,,Visualizer
moment,29.327,8.41,24.7,2.1,2.33,,87.44,87.19,,,Visualizer
moment,29.598,8.39,25.3,1.99,2.23,,87.27,87.28,,,Visualizer
moment,29.798,8.16,25.7,2.11,2.23,,87.18,87.23,,,Visualizer
moment,30.197,8.4,26.6,2.01,2.23,,87.27,87.25,,,Visualizer
moment,30.315,8.32,26.9,1.97,2.23,,87.27,87.23,,,Visualizer
moment,30.597,8.21,27.5,2.11,2.23,,87.44,87.28,,,Visualizer
moment,30.816,8.39,27.9,1.99,2.23,,87.4,87.31,,,Visualizer
moment,31.11,8.09,28.6,2.1,2.23,,87.44,87.25,,,Visualizer
moment,31.299,8.36,29.1,2.12,2.23,,87.37,87.26,,,Visualizer
moment,31.599,8.45,29.8,2.02,2.33,,87.37,87.28,,,Visualizer
moment,31.798,8.22,30.2,2.09,2.33,,87.24,87.28,,,Visualizer
moment,32.099,8.34,30.9,2.05,2.33,,87.34,87.27,,,Visualizer
moment,32.297,8.17,31.3,2.07,2.23,,87.21,87.31,,,Visualizer
moment,32.616,8.3,32.0,2.12,2.23,,87.34,87.35,,,Visualizer
moment,32.798,8.43,32.4,2.03,2.23,,87.14,87.31,,,Visualizer
moment,33.115,8.12,33.1,2.1,2.23,,87.18,87.33,,,Visualizer
moment,33.398,8.36,33.8,2.05,2.33,,87.11,87.3,,,Visualizer
moment,33.604,8.24,34.2,2.08,2.23,,87.18,87.33,,,Visualizer
moment,33.797,8.3,34.7,2.1,2.33,,87.18,87.29,,,Visualizer
moment,34.098,8.43,35.4,2.09,2.33,,87.21,87.24,,,Visualizer
moment,34.302,8.33,35.8,2.09,2.33,,87.11,87.34,,,Visualizer
moment,34.599,8.29,36.5,2.09,2.33,,87.24,87.24,,,Visualizer
moment,34.8,8.32,36.9,2.09,2.23,,87.27,87.24,,,Visualizer
moment,35.099,8.34,37.6,2.07,2.23,,87.24,87.3,,,Visualizer
moment,35.3,8.24,38.1,2.04,2.33,,87.08,87.16,,,Visualizer
moment,35.615,8.23,38.7,2.05,2.23,,87.18,87.24,,,Visualizer
