information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-18T17:41:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Peru Salkantay,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa8873d5-3eae-4c9c-bc59-acf0fe349120,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.62,0.0,4.49,0.0,,94.61,89.63,,,Visualizer
moment,0.19,0.59,0.0,5.63,0.0,,94.07,89.86,,,Visualizer
moment,0.39,0.69,0.0,6.23,0.0,,91.67,89.81,,,Visualizer
moment,0.594,0.86,0.0,6.72,0.0,,90.94,89.78,,,Visualizer
moment,0.788,0.98,0.0,7.09,0.0,,90.71,89.79,,,Visualizer
moment,0.998,1.16,0.0,7.36,0.0,,90.57,89.86,,,Visualizer
moment,1.188,1.35,0.0,7.58,0.0,,90.77,89.9,,,Visualizer
moment,1.494,1.39,0.0,7.66,0.0,,91.24,89.85,,,Visualizer
moment,1.692,1.4,0.0,7.76,0.0,,91.77,89.98,,,Visualizer
moment,1.901,1.4,0.0,7.83,0.0,,92.24,90.15,,,Visualizer
moment,2.09,1.39,0.0,7.85,0.0,,92.64,90.33,,,Visualizer
moment,2.392,1.39,0.0,7.9,0.0,,93.12,90.68,,,Visualizer
moment,2.51,1.35,0.0,7.87,0.0,,93.32,90.9,,,Visualizer
moment,2.689,1.39,0.0,7.98,0.0,,93.59,91.2,,,Visualizer
moment,2.89,1.41,0.0,7.98,0.0,,93.59,91.41,,,Visualizer
moment,3.095,1.4,0.0,7.96,0.0,,93.62,91.67,,,Visualizer
moment,3.288,1.5,0.0,7.97,0.0,,93.52,91.92,,,Visualizer
moment,3.489,1.51,0.0,8.03,0.0,,93.42,92.06,,,Visualizer
moment,3.69,1.62,0.0,8.02,0.0,,93.42,92.26,,,Visualizer
moment,3.992,1.7,0.0,7.98,0.0,,93.39,92.38,,,Visualizer
moment,4.21,1.77,0.0,7.95,0.0,,93.15,92.56,,,Visualizer
moment,4.39,1.94,0.0,7.92,0.0,,93.12,92.59,,,Visualizer
moment,4.592,2.24,0.0,7.94,0.0,,93.05,92.63,,,Visualizer
moment,4.793,2.59,0.0,7.95,0.0,,93.05,92.6,,,Visualizer
moment,4.994,3.04,0.0,7.85,0.0,,92.98,92.6,,,Visualizer
moment,5.192,3.58,0.0,7.34,0.0,,92.85,92.67,,,Visualizer
moment,5.392,3.91,0.0,6.46,0.0,,92.78,92.72,,,Visualizer
moment,5.592,3.94,0.0,5.56,0.0,,92.58,92.68,,,Visualizer
moment,5.792,3.92,0.0,4.66,0.0,,92.14,92.67,,,Visualizer
moment,5.996,3.85,0.0,3.86,0.0,,91.84,92.67,,,Visualizer
moment,6.189,3.81,0.0,3.1,0.0,,91.5,92.64,,,Visualizer
moment,6.489,3.62,0.0,2.48,0.0,,91.3,92.61,,,Visualizer
moment,6.689,3.47,0.0,2.12,0.0,,91.14,92.56,,,Visualizer
moment,6.889,3.6,0.0,1.68,0.0,,90.97,92.64,,,Visualizer
moment,7.096,3.46,0.0,1.51,0.0,,90.77,92.63,,,Visualizer
moment,7.289,3.65,0.0,1.25,0.0,,90.67,92.57,,,Visualizer
moment,7.489,3.66,0.0,0.97,0.0,,90.5,92.52,,,Visualizer
moment,7.691,3.46,0.0,0.76,0.0,,90.5,92.51,,,Visualizer
moment,7.893,3.38,0.0,0.74,0.0,,90.5,92.49,,,Visualizer
moment,8.093,3.58,0.0,0.69,0.0,,90.41,92.45,,,Visualizer
moment,8.289,3.64,0.0,0.55,0.0,,90.21,92.39,,,Visualizer
moment,8.491,3.48,0.0,0.43,0.0,,90.27,92.43,,,Visualizer
moment,8.688,3.4,0.0,0.33,0.0,,90.21,92.37,,,Visualizer
moment,8.992,3.32,0.0,0.36,0.0,,90.31,92.39,,,Visualizer
moment,9.207,3.41,0.0,0.33,0.0,,90.11,92.37,,,Visualizer
moment,9.392,3.42,0.0,0.26,0.0,,90.01,92.37,,,Visualizer
moment,9.595,3.3,0.0,0.26,0.0,,90.11,92.36,,,Visualizer
