information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-02-26T22:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24ada31f-ec16-4799-8c57-9fcfd2112b1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.82,0.0,3.85,0.0,,88.43,86.58,,,Visualizer
moment,0.271,0.82,0.0,3.94,0.0,,86.89,86.78,,,Visualizer
moment,0.451,0.88,0.0,3.91,0.0,,83.85,86.87,,,Visualizer
moment,0.721,0.83,0.0,3.91,0.0,,84.4,86.89,,,Visualizer
moment,0.856,0.85,0.0,3.89,0.0,,85.21,86.99,,,Visualizer
moment,1.081,0.89,0.0,4.0,0.0,,86.11,87.09,,,Visualizer
moment,1.351,0.87,0.0,3.93,0.0,,86.89,87.12,,,Visualizer
moment,1.531,0.85,0.0,3.96,0.0,,87.71,87.2,,,Visualizer
moment,1.711,0.89,0.0,4.02,0.0,,88.3,87.11,,,Visualizer
moment,1.98,0.82,0.0,3.98,0.0,,88.7,87.23,,,Visualizer
moment,2.116,0.78,0.0,4.0,0.0,,89.22,87.3,,,Visualizer
moment,2.341,0.76,0.0,4.0,0.0,,89.45,87.34,,,Visualizer
moment,2.521,0.8,0.0,4.04,0.0,,89.71,87.56,,,Visualizer
moment,2.791,0.78,0.0,4.04,0.0,,89.85,87.68,,,Visualizer
moment,2.97,0.82,0.0,4.05,0.0,,89.98,87.77,,,Visualizer
moment,3.151,0.85,0.0,4.05,0.0,,90.11,87.91,,,Visualizer
moment,3.376,0.82,0.0,4.06,0.0,,90.01,88.0,,,Visualizer
moment,3.6,0.78,0.0,4.02,0.0,,89.85,88.06,,,Visualizer
moment,3.781,0.78,0.0,3.99,0.0,,89.78,88.22,,,Visualizer
moment,4.095,0.81,0.0,4.01,0.0,,89.62,88.31,,,Visualizer
moment,4.231,0.78,0.0,4.0,0.0,,89.35,88.5,,,Visualizer
moment,4.411,0.76,0.0,4.04,0.0,,89.19,88.64,,,Visualizer
moment,4.636,0.79,0.0,4.04,0.0,,88.99,88.67,,,Visualizer
moment,4.816,0.81,0.0,4.05,0.0,,88.7,88.73,,,Visualizer
moment,5.041,0.86,0.0,4.02,0.0,,88.43,88.77,,,Visualizer
moment,5.266,0.92,0.0,3.95,0.0,,88.2,88.8,,,Visualizer
moment,5.535,1.0,0.0,4.01,0.0,,87.84,88.8,,,Visualizer
