information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-12T16:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24825b8c-5cee-4283-a2a1-90895a47bf04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.34,0.0,1.99,0.0,,97.69,95.71,,,Visualizer
moment,0.222,0.22,0.0,2.57,0.0,,96.25,95.96,,,Visualizer
moment,0.45,0.25,0.0,2.93,0.0,,92.79,96.02,,,Visualizer
moment,0.629,0.32,0.0,3.36,0.0,,92.79,95.91,,,Visualizer
moment,0.857,0.27,0.0,3.48,0.0,,93.6,95.92,,,Visualizer
moment,1.081,0.35,0.0,3.67,0.0,,94.7,96.03,,,Visualizer
moment,1.258,0.33,0.0,3.77,0.0,,95.21,96.02,,,Visualizer
moment,1.485,0.35,0.0,3.88,0.0,,95.77,96.05,,,Visualizer
moment,1.663,0.38,0.0,3.89,0.0,,96.18,96.18,,,Visualizer
moment,1.89,0.39,0.0,3.94,0.0,,96.64,96.44,,,Visualizer
moment,2.117,0.38,0.0,4.02,0.0,,96.92,96.61,,,Visualizer
moment,2.292,0.42,0.0,4.03,0.0,,97.09,96.77,,,Visualizer
moment,2.52,0.37,0.0,4.05,0.0,,97.27,96.94,,,Visualizer
moment,2.744,0.38,0.0,4.07,0.0,,97.55,97.09,,,Visualizer
moment,2.923,0.43,0.0,4.04,0.0,,97.55,97.23,,,Visualizer
moment,3.15,0.46,0.0,4.02,0.0,,97.73,97.41,,,Visualizer
moment,3.377,0.41,0.0,4.08,0.0,,97.9,97.51,,,Visualizer
moment,3.561,0.36,0.0,4.05,0.0,,97.8,97.73,,,Visualizer
moment,3.78,0.38,0.0,4.04,0.0,,97.9,97.97,,,Visualizer
moment,3.957,0.39,0.0,4.02,0.0,,98.08,97.94,,,Visualizer
moment,4.228,0.37,0.0,4.06,0.0,,98.11,97.9,,,Visualizer
moment,4.409,0.4,0.0,4.03,0.0,,98.15,97.91,,,Visualizer
moment,4.588,0.41,0.0,4.07,0.0,,98.19,97.97,,,Visualizer
moment,4.817,0.38,0.0,4.04,0.0,,98.33,98.07,,,Visualizer
moment,5.04,0.37,0.0,4.02,0.0,,98.5,98.06,,,Visualizer
moment,5.22,0.34,0.0,3.99,0.0,,98.5,98.02,,,Visualizer
moment,5.49,0.35,0.0,3.99,0.0,,98.65,98.08,,,Visualizer
moment,5.622,0.33,0.0,4.03,0.0,,98.79,98.02,,,Visualizer
moment,5.85,0.35,0.0,3.96,0.0,,98.93,97.95,,,Visualizer
moment,6.077,0.35,0.0,4.02,0.0,,99.18,98.11,,,Visualizer
moment,6.253,0.34,0.0,4.01,0.0,,99.25,98.09,,,Visualizer
moment,6.48,0.35,0.0,3.99,0.0,,99.36,98.01,,,Visualizer
moment,6.797,0.35,0.0,3.98,0.0,,99.32,98.03,,,Visualizer
moment,6.887,0.33,0.0,3.97,0.0,,99.32,98.03,,,Visualizer
moment,7.12,0.3,0.0,3.97,0.0,,99.43,98.0,,,Visualizer
moment,7.379,0.33,0.0,4.0,0.0,,99.36,98.04,,,Visualizer
moment,7.515,0.3,0.0,3.97,0.0,,99.43,98.07,,,Visualizer
moment,7.74,0.37,0.0,4.03,0.0,,99.22,98.05,,,Visualizer
moment,7.917,0.38,0.0,4.02,0.0,,99.11,97.9,,,Visualizer
moment,8.147,0.37,0.0,4.0,0.0,,99.11,98.03,,,Visualizer
moment,8.37,0.36,0.0,4.03,0.0,,99.07,98.03,,,Visualizer
moment,8.549,0.4,0.0,4.01,0.0,,98.82,98.02,,,Visualizer
moment,8.777,0.4,0.0,4.03,0.0,,98.61,97.97,,,Visualizer
moment,8.999,0.42,0.0,3.98,0.0,,98.36,97.94,,,Visualizer
moment,9.181,0.47,0.0,3.98,0.0,,98.26,98.0,,,Visualizer
moment,9.403,0.53,0.0,3.99,0.0,,98.15,97.99,,,Visualizer
moment,9.584,0.56,0.0,4.02,0.0,,97.97,97.93,,,Visualizer
moment,9.81,0.59,0.0,4.05,0.0,,97.66,97.93,,,Visualizer
moment,10.037,0.65,0.0,4.01,0.0,,97.48,97.93,,,Visualizer
