information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-06-06T00:16:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f5f27cb-8e49-40ac-adfe-48dc5b31be51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.02,0.0,3.93,0.0,,89.71,88.2,,,Visualizer
moment,0.224,0.04,0.0,5.04,0.0,,89.68,88.43,,,Visualizer
moment,0.449,0.05,0.0,6.0,0.0,,88.95,88.38,,,Visualizer
moment,0.674,0.12,0.0,6.82,0.0,,86.13,88.37,,,Visualizer
moment,0.854,0.2,0.0,7.41,0.0,,85.19,88.4,,,Visualizer
moment,1.079,0.3,0.0,7.81,0.0,,85.19,88.38,,,Visualizer
moment,1.258,0.42,0.0,8.15,0.0,,85.45,88.34,,,Visualizer
moment,1.484,0.65,0.0,8.44,0.0,,86.07,88.38,,,Visualizer
moment,1.709,0.86,0.0,8.52,0.0,,87.08,88.35,,,Visualizer
moment,1.888,0.92,0.0,8.61,0.0,,87.87,88.16,,,Visualizer
moment,2.114,0.93,0.0,8.67,0.0,,88.69,87.95,,,Visualizer
moment,2.339,0.91,0.0,8.67,0.0,,89.45,87.71,,,Visualizer
moment,2.519,0.95,0.0,8.65,0.0,,89.98,87.54,,,Visualizer
moment,2.744,0.95,0.0,8.65,0.0,,90.48,87.54,,,Visualizer
moment,2.923,0.94,0.0,8.68,0.0,,90.84,87.55,,,Visualizer
moment,3.149,0.97,0.0,8.67,0.0,,90.91,87.69,,,Visualizer
moment,3.374,1.01,0.0,8.61,0.0,,91.01,87.95,,,Visualizer
moment,3.561,1.04,0.0,8.6,0.0,,91.04,88.25,,,Visualizer
moment,3.782,1.11,0.0,8.52,0.0,,90.81,88.46,,,Visualizer
moment,4.007,1.21,0.0,8.52,0.0,,90.84,88.73,,,Visualizer
moment,4.19,1.32,0.0,8.42,0.0,,90.68,89.01,,,Visualizer
moment,4.412,1.46,0.0,8.34,0.0,,90.58,89.23,,,Visualizer
