information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-26T10:47:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/090f9649-7ee3-44a8-a78d-e3d6eda15e1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.046,0.28,0.0,3.54,0.0,,98.12,97.18,,,Visualizer
moment,0.224,0.38,0.0,3.55,0.0,,97.6,97.38,,,Visualizer
moment,0.449,0.49,0.0,3.59,0.0,,94.63,97.3,,,Visualizer
moment,0.629,0.49,0.0,3.68,0.0,,93.41,97.24,,,Visualizer
moment,0.857,0.54,0.0,3.74,0.0,,93.47,97.32,,,Visualizer
moment,1.08,0.65,0.0,3.8,0.0,,93.81,97.23,,,Visualizer
moment,1.26,0.63,0.0,3.84,0.0,,94.56,97.1,,,Visualizer
moment,1.533,0.66,0.0,3.94,0.0,,95.04,96.92,,,Visualizer
moment,1.711,0.8,0.0,3.96,0.0,,95.59,96.89,,,Visualizer
moment,1.89,0.9,0.0,3.93,0.0,,96.04,96.83,,,Visualizer
moment,2.117,0.92,0.0,3.96,0.0,,96.34,96.73,,,Visualizer
moment,2.34,0.99,0.0,3.94,0.0,,96.69,96.85,,,Visualizer
moment,2.521,1.09,0.0,3.99,0.0,,96.93,96.93,,,Visualizer
moment,2.79,1.11,0.0,4.0,0.0,,97.32,97.03,,,Visualizer
moment,2.926,1.13,0.0,4.03,0.0,,97.39,97.09,,,Visualizer
moment,3.151,1.14,0.0,4.08,0.0,,97.63,97.22,,,Visualizer
moment,3.377,1.09,0.0,4.07,0.0,,97.67,97.38,,,Visualizer
moment,3.554,1.1,0.0,4.09,0.0,,97.84,97.42,,,Visualizer
moment,3.78,1.0,0.0,4.08,0.0,,97.8,97.45,,,Visualizer
moment,4.006,0.96,0.0,4.1,0.0,,97.8,97.64,,,Visualizer
moment,4.188,0.93,0.0,4.06,0.0,,97.63,97.62,,,Visualizer
moment,4.41,0.86,0.0,4.06,0.0,,97.7,97.64,,,Visualizer
moment,4.593,0.84,0.0,4.05,0.0,,97.49,97.86,,,Visualizer
moment,4.817,0.75,0.0,4.02,0.0,,96.93,97.85,,,Visualizer
moment,5.04,0.73,0.0,3.98,0.0,,96.45,97.76,,,Visualizer
moment,5.221,0.68,0.0,3.98,0.0,,95.93,97.78,,,Visualizer
moment,5.445,0.63,0.0,3.9,0.0,,95.41,97.8,,,Visualizer
moment,5.67,0.61,0.0,3.88,0.0,,95.0,97.62,,,Visualizer
moment,5.85,0.61,0.0,3.82,0.0,,94.63,97.68,,,Visualizer
moment,6.075,0.6,0.0,3.73,0.0,,94.22,97.64,,,Visualizer
