information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 9bar lim,text
meta,,,,,,,,,Date,2021-05-06T12:34:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad6c96f5-482d-40d8-bf03-b1f657cc48d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,1.13,0.0,3.71,0.0,,97.94,95.42,,,Visualizer
moment,0.495,1.16,0.0,3.77,0.0,,95.99,95.77,,,Visualizer
moment,0.72,1.24,0.0,3.85,0.0,,95.61,95.88,,,Visualizer
moment,1.035,1.18,0.0,3.88,0.0,,95.89,95.79,,,Visualizer
moment,1.305,1.23,0.0,3.89,0.0,,96.3,95.89,,,Visualizer
moment,1.487,1.26,0.0,3.88,0.0,,96.71,95.88,,,Visualizer
moment,1.755,1.22,0.0,3.91,0.0,,96.99,95.84,,,Visualizer
moment,1.98,1.17,0.0,3.94,0.0,,97.06,95.93,,,Visualizer
moment,2.25,1.14,0.0,3.98,0.0,,97.17,96.0,,,Visualizer
moment,2.475,1.12,0.0,3.99,0.0,,96.96,96.07,,,Visualizer
moment,2.744,1.13,0.0,3.98,0.0,,96.89,96.13,,,Visualizer
moment,2.97,1.17,0.0,4.03,0.0,,96.61,96.25,,,Visualizer
moment,3.24,1.23,0.0,3.99,0.0,,96.68,96.35,,,Visualizer
moment,3.465,1.25,0.0,4.01,0.0,,96.61,96.37,,,Visualizer
moment,3.735,1.31,0.0,4.05,0.0,,96.47,96.51,,,Visualizer
moment,4.005,1.4,0.0,4.05,0.0,,96.75,96.59,,,Visualizer
moment,4.229,1.5,0.0,4.04,0.0,,96.61,96.64,,,Visualizer
moment,4.499,1.62,0.0,4.05,0.0,,96.71,96.68,,,Visualizer
moment,4.724,1.73,0.0,4.04,0.0,,96.71,96.76,,,Visualizer
moment,4.994,1.89,0.0,4.02,0.0,,96.79,96.73,,,Visualizer
moment,5.22,2.12,0.0,4.03,0.0,,96.86,96.76,,,Visualizer
moment,5.489,2.37,0.0,4.04,0.0,,96.86,96.85,,,Visualizer
moment,5.715,2.74,0.0,4.03,0.0,,96.93,96.91,,,Visualizer
moment,5.984,3.2,0.0,4.01,0.0,,96.86,96.92,,,Visualizer
moment,6.255,3.83,0.0,4.03,0.0,,96.99,96.93,,,Visualizer
moment,6.48,4.53,0.0,3.73,0.0,,96.75,96.92,,,Visualizer
moment,6.75,4.9,0.0,3.28,0.0,,96.71,97.03,,,Visualizer
moment,6.975,5.06,0.0,2.78,0.0,,96.79,97.08,,,Visualizer
moment,7.244,4.99,0.0,2.35,0.0,,96.51,96.95,,,Visualizer
moment,7.469,4.89,0.0,1.87,0.0,,96.47,97.03,,,Visualizer
moment,7.74,4.55,0.0,1.46,0.0,,96.58,97.06,,,Visualizer
moment,7.964,4.2,0.0,1.13,0.0,,96.54,97.02,,,Visualizer
moment,8.234,3.96,0.0,0.88,0.0,,96.54,97.09,,,Visualizer
moment,8.504,3.75,0.0,0.69,0.0,,96.47,97.05,,,Visualizer
moment,8.729,3.59,0.0,0.53,0.0,,96.61,96.99,,,Visualizer
moment,8.999,3.44,0.0,0.44,0.0,,96.47,96.94,,,Visualizer
moment,9.224,3.46,0.0,0.43,0.0,,96.54,96.96,,,Visualizer
moment,9.494,3.51,0.0,0.34,0.0,,96.44,96.88,,,Visualizer
moment,9.719,3.36,0.0,0.27,0.0,,96.54,96.96,,,Visualizer
moment,9.989,3.26,0.0,0.21,0.0,,96.44,96.88,,,Visualizer
moment,10.214,3.16,0.0,0.16,0.0,,96.58,96.81,,,Visualizer
moment,10.484,3.07,0.0,0.13,0.0,,96.61,96.79,,,Visualizer
moment,10.755,2.98,0.0,0.1,0.0,,96.68,96.75,,,Visualizer
moment,10.98,2.9,0.0,0.08,0.0,,96.64,96.76,,,Visualizer
moment,11.249,2.82,0.0,0.06,0.0,,96.68,96.75,,,Visualizer
moment,11.474,2.75,0.0,0.05,0.0,,96.64,96.72,,,Visualizer
moment,11.699,2.69,0.0,0.04,0.0,,96.58,96.73,,,Visualizer
moment,11.969,2.63,0.0,0.03,0.0,,96.61,96.72,,,Visualizer
moment,12.239,2.57,0.0,0.02,0.0,,96.61,96.66,,,Visualizer
moment,12.509,2.51,0.0,0.02,0.0,,96.58,96.61,,,Visualizer
moment,12.734,2.46,0.0,0.01,0.0,,96.68,96.65,,,Visualizer
moment,13.005,2.41,0.0,0.01,0.0,,96.61,96.61,,,Visualizer
moment,13.229,2.36,0.0,0.01,0.0,,96.68,96.57,,,Visualizer
moment,13.5,2.31,0.0,0.01,0.0,,96.61,96.54,,,Visualizer
moment,13.814,2.27,0.0,0.0,0.0,,96.61,96.59,,,Visualizer
moment,13.949,2.22,0.0,0.0,0.0,,96.75,96.54,,,Visualizer
moment,14.219,2.18,0.0,0.0,0.0,,96.58,96.53,,,Visualizer
moment,14.444,2.13,0.0,0.0,0.0,,96.64,96.51,,,Visualizer
moment,14.714,2.1,0.0,0.0,0.0,,96.64,96.48,,,Visualizer
moment,14.984,2.06,0.0,0.0,0.0,,96.54,96.54,,,Visualizer
moment,15.254,2.02,0.0,0.0,0.0,,96.64,96.43,,,Visualizer
moment,15.479,1.98,0.0,0.0,0.0,,96.75,96.4,,,Visualizer
moment,15.749,1.95,0.0,0.0,0.0,,96.71,96.47,,,Visualizer
moment,15.974,1.92,0.0,0.0,0.0,,96.75,96.45,,,Visualizer
moment,16.244,1.89,0.0,0.0,0.0,,96.79,96.45,,,Visualizer
moment,16.469,1.85,0.0,0.0,0.0,,96.64,96.42,,,Visualizer
moment,16.694,1.82,0.0,0.0,0.0,,96.71,96.43,,,Visualizer
moment,16.965,1.79,0.0,0.0,0.0,,96.75,96.39,,,Visualizer
moment,17.189,1.76,0.0,0.0,0.0,,96.68,96.32,,,Visualizer
moment,17.504,1.74,0.0,0.0,0.0,,96.82,96.34,,,Visualizer
moment,17.729,1.71,0.0,0.0,0.0,,96.79,96.34,,,Visualizer
moment,17.999,1.69,0.0,0.0,0.0,,96.79,96.41,,,Visualizer
moment,18.224,1.66,0.0,0.0,0.0,,96.79,96.4,,,Visualizer
