information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-27T09:19:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e84b8df-742c-494e-8841-1e2ec03dd601,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,1.18,0.0,3.86,0.0,,89.89,85.11,,,Visualizer
moment,0.269,1.17,0.0,4.61,0.0,,88.47,85.27,,,Visualizer
moment,0.449,1.42,0.0,5.26,0.0,,87.58,85.44,,,Visualizer
moment,0.629,1.81,0.0,5.58,0.0,,88.24,85.63,,,Visualizer
moment,0.944,1.77,0.0,5.96,0.0,,88.96,86.06,,,Visualizer
moment,1.034,1.88,0.0,6.23,0.0,,89.69,86.44,,,Visualizer
moment,1.259,1.88,0.0,6.42,0.0,,90.09,86.67,,,Visualizer
moment,1.439,1.91,0.0,6.58,0.0,,90.19,86.99,,,Visualizer
moment,1.71,1.94,0.0,6.68,0.0,,90.25,87.32,,,Visualizer
moment,1.889,1.94,0.0,6.74,0.0,,90.29,87.74,,,Visualizer
moment,2.069,2.08,0.0,6.84,0.0,,90.02,88.08,,,Visualizer
moment,2.294,2.2,0.0,6.88,0.0,,89.95,88.32,,,Visualizer
moment,2.519,2.35,0.0,6.95,0.0,,89.75,88.58,,,Visualizer
moment,2.699,2.47,0.0,6.95,0.0,,89.39,88.69,,,Visualizer
moment,2.924,2.64,0.0,6.93,0.0,,89.0,88.92,,,Visualizer
moment,3.149,2.9,0.0,6.82,0.0,,88.63,89.02,,,Visualizer
moment,3.329,3.11,0.0,6.56,0.0,,88.37,89.09,,,Visualizer
moment,3.553,3.33,0.0,6.12,0.0,,87.97,89.14,,,Visualizer
moment,3.734,3.5,0.0,5.62,0.0,,87.78,89.12,,,Visualizer
moment,3.959,3.56,0.0,4.99,0.0,,87.58,89.09,,,Visualizer
moment,4.184,3.62,0.0,4.36,0.0,,87.42,89.04,,,Visualizer
moment,4.364,3.55,0.0,3.74,0.0,,87.32,89.06,,,Visualizer
moment,4.634,3.51,0.0,3.22,0.0,,87.25,88.98,,,Visualizer
moment,4.859,3.49,0.0,2.71,0.0,,87.12,88.96,,,Visualizer
moment,4.994,3.38,0.0,2.27,0.0,,87.02,88.98,,,Visualizer
moment,5.264,3.4,0.0,1.95,0.0,,87.12,88.85,,,Visualizer
moment,5.399,3.36,0.0,1.65,0.0,,87.12,88.77,,,Visualizer
moment,5.624,3.21,0.0,1.39,0.0,,87.19,88.76,,,Visualizer
moment,5.893,3.12,0.0,1.22,0.0,,86.99,88.73,,,Visualizer
moment,6.029,3.1,0.0,1.1,0.0,,87.06,88.66,,,Visualizer
moment,6.255,3.06,0.0,1.07,0.0,,86.89,88.64,,,Visualizer
moment,6.523,3.14,0.3,0.98,0.3,,87.06,88.64,,,Visualizer
moment,6.659,3.14,0.6,0.82,0.61,,87.06,88.62,,,Visualizer
moment,6.884,3.09,0.6,0.73,0.61,,86.99,88.6,,,Visualizer
moment,7.064,2.99,0.8,0.74,0.81,,86.77,88.56,,,Visualizer
moment,7.333,3.04,1.0,0.67,1.01,,86.8,88.62,,,Visualizer
moment,7.514,3.09,1.2,0.64,0.91,,86.89,88.58,,,Visualizer
moment,7.694,2.97,1.4,0.64,0.81,,86.86,88.56,,,Visualizer
moment,7.919,2.95,1.4,0.69,0.81,,86.73,88.51,,,Visualizer
moment,8.144,3.05,1.6,0.65,0.81,,86.54,88.54,,,Visualizer
moment,8.324,3.09,1.6,0.63,0.61,,86.63,88.56,,,Visualizer
moment,8.549,2.98,1.7,0.63,0.51,,86.5,88.49,,,Visualizer
moment,8.773,2.96,2.0,0.69,0.51,,86.37,88.47,,,Visualizer
moment,8.953,3.0,2.3,0.73,0.71,,86.31,88.44,,,Visualizer
moment,9.179,3.08,2.3,0.62,0.71,,86.21,88.44,,,Visualizer
moment,9.359,3.03,2.3,0.6,0.71,,86.27,88.41,,,Visualizer
moment,9.583,3.01,2.5,0.6,0.71,,86.14,88.34,,,Visualizer
moment,9.808,2.99,2.6,0.65,0.61,,86.05,88.29,,,Visualizer
moment,9.989,3.02,2.7,0.61,0.41,,86.02,88.33,,,Visualizer
moment,10.259,3.06,2.9,0.59,0.61,,85.88,88.36,,,Visualizer
moment,10.439,3.04,2.9,0.57,0.51,,85.79,88.29,,,Visualizer
moment,10.618,2.95,3.3,0.6,0.81,,85.79,88.37,,,Visualizer
moment,10.889,2.98,3.4,0.62,0.81,,85.72,88.36,,,Visualizer
moment,11.023,3.03,3.4,0.62,0.71,,85.66,88.3,,,Visualizer
moment,11.248,3.06,3.4,0.61,0.51,,85.59,88.24,,,Visualizer
moment,11.52,3.02,3.9,0.59,0.91,,85.49,88.24,,,Visualizer
moment,11.699,2.97,3.9,0.61,0.51,,85.53,88.3,,,Visualizer
moment,11.879,2.98,4.0,0.62,0.61,,85.43,88.3,,,Visualizer
moment,12.151,3.03,4.2,0.63,0.81,,85.46,88.24,,,Visualizer
moment,12.373,3.16,4.2,0.51,0.81,,85.43,88.27,,,Visualizer
moment,12.508,3.04,4.4,0.51,0.71,,85.43,88.23,,,Visualizer
moment,12.733,3.03,4.6,0.84,0.71,,85.2,88.18,,,Visualizer
moment,12.913,3.43,4.6,1.35,0.61,,85.04,88.15,,,Visualizer
moment,13.139,4.13,4.9,1.84,0.71,,84.94,88.19,,,Visualizer
moment,13.409,4.85,5.1,2.17,0.91,,85.01,88.14,,,Visualizer
moment,13.543,5.56,5.3,2.41,0.81,,85.27,88.15,,,Visualizer
moment,13.768,6.31,5.5,2.41,0.91,,85.75,88.1,,,Visualizer
moment,13.949,6.92,5.7,2.36,1.01,,86.41,88.03,,,Visualizer
moment,14.173,7.36,6.1,2.24,1.22,,87.06,88.14,,,Visualizer
moment,14.399,7.71,6.4,2.1,1.32,,87.91,88.02,,,Visualizer
moment,14.578,8.07,6.6,1.96,1.32,,88.53,87.97,,,Visualizer
moment,14.803,8.2,7.1,1.83,1.62,,89.36,87.91,,,Visualizer
moment,15.073,8.42,7.6,1.7,1.83,,90.05,87.88,,,Visualizer
moment,15.208,8.64,7.7,1.6,1.62,,90.65,87.81,,,Visualizer
moment,15.433,8.62,8.1,1.52,1.72,,91.25,87.83,,,Visualizer
moment,15.613,8.68,8.4,1.48,1.83,,91.86,87.85,,,Visualizer
moment,15.884,8.72,9.0,1.45,1.72,,92.32,87.91,,,Visualizer
moment,16.064,8.83,9.2,1.41,1.72,,92.63,87.83,,,Visualizer
moment,16.243,8.84,9.6,1.37,1.93,,92.8,87.89,,,Visualizer
moment,16.513,8.86,10.2,1.38,2.03,,92.9,88.02,,,Visualizer
moment,16.649,8.94,10.4,1.37,2.03,,92.93,88.09,,,Visualizer
moment,16.873,8.93,10.7,1.35,1.93,,92.83,88.11,,,Visualizer
moment,17.143,8.97,11.3,1.33,1.93,,92.59,88.13,,,Visualizer
moment,17.279,8.99,11.5,1.32,1.93,,92.49,88.18,,,Visualizer
moment,17.503,9.0,11.9,1.31,2.03,,92.29,88.25,,,Visualizer
moment,17.774,9.0,12.4,1.32,1.93,,91.92,88.39,,,Visualizer
moment,17.909,9.05,12.8,1.3,1.93,,91.55,88.4,,,Visualizer
moment,18.133,9.03,13.2,1.29,1.93,,91.35,88.47,,,Visualizer
moment,18.358,8.99,13.6,1.29,1.93,,91.15,88.6,,,Visualizer
moment,18.583,8.97,14.0,1.28,1.93,,90.92,88.54,,,Visualizer
moment,18.763,9.05,14.3,1.27,1.93,,90.72,88.56,,,Visualizer
moment,18.945,9.09,14.7,1.27,1.93,,90.68,88.68,,,Visualizer
moment,19.213,9.02,15.1,1.28,1.93,,90.48,88.72,,,Visualizer
moment,19.394,9.03,15.5,1.29,1.93,,90.55,88.69,,,Visualizer
moment,19.579,9.02,15.9,1.3,1.93,,90.48,88.75,,,Visualizer
moment,19.801,8.97,16.1,1.3,1.93,,90.59,88.74,,,Visualizer
moment,20.023,9.03,16.6,1.29,1.93,,90.55,88.75,,,Visualizer
moment,20.204,8.99,17.1,1.3,2.03,,90.68,88.75,,,Visualizer
moment,20.428,9.03,17.4,1.31,1.93,,90.59,88.71,,,Visualizer
moment,20.609,9.05,17.8,1.3,1.93,,90.75,88.75,,,Visualizer
moment,20.833,9.03,18.0,1.31,1.93,,90.62,88.69,,,Visualizer
moment,21.058,8.97,18.6,1.32,2.03,,90.68,88.73,,,Visualizer
moment,21.244,8.95,19.0,1.35,1.93,,90.62,88.76,,,Visualizer
moment,21.508,9.03,19.6,1.34,2.03,,90.68,88.75,,,Visualizer
moment,21.689,9.03,20.0,1.32,2.03,,90.72,88.7,,,Visualizer
moment,21.873,9.01,20.2,1.32,2.03,,90.59,88.73,,,Visualizer
moment,22.138,8.93,20.8,1.34,1.93,,90.59,88.76,,,Visualizer
moment,22.274,8.96,21.0,1.35,2.03,,90.52,88.79,,,Visualizer
moment,22.498,9.01,21.7,1.34,2.13,,90.39,88.85,,,Visualizer
moment,22.768,8.92,22.1,1.35,2.13,,90.35,88.82,,,Visualizer
moment,22.904,8.9,22.2,1.37,2.03,,90.32,88.78,,,Visualizer
moment,23.128,8.94,22.7,1.37,2.13,,90.12,88.75,,,Visualizer
moment,23.443,8.87,23.5,1.39,2.03,,90.05,88.82,,,Visualizer
