information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-24T14:30:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,72.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32a51bc5-5871-4106-9c8b-c043f18ad30d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.0,0.0,3.52,0.0,,91.65,87.45,,,Visualizer
moment,0.243,0.01,0.0,3.66,0.0,,91.21,87.69,,,Visualizer
moment,0.437,0.03,0.0,3.83,0.0,,88.2,87.85,,,Visualizer
moment,0.633,0.08,0.0,3.98,0.0,,84.26,87.77,,,Visualizer
moment,0.877,0.15,0.0,4.14,0.0,,83.23,87.75,,,Visualizer
moment,1.071,0.24,0.0,4.22,0.0,,83.52,87.7,,,Visualizer
moment,1.268,0.34,0.0,4.26,0.0,,84.36,87.79,,,Visualizer
moment,1.514,0.47,0.0,4.33,0.0,,85.3,87.72,,,Visualizer
moment,1.705,0.54,0.0,4.36,0.0,,86.14,87.74,,,Visualizer
moment,1.902,0.58,0.0,4.37,0.0,,87.32,87.74,,,Visualizer
moment,2.095,0.65,0.0,4.41,0.0,,88.36,87.79,,,Visualizer
moment,2.34,0.69,0.0,4.43,0.0,,89.48,87.82,,,Visualizer
moment,2.54,0.76,0.0,4.44,0.0,,90.48,87.8,,,Visualizer
moment,2.729,0.79,0.0,4.44,0.0,,91.41,87.75,,,Visualizer
moment,2.929,0.83,0.0,4.44,0.0,,92.18,87.8,,,Visualizer
moment,3.169,0.87,0.0,4.44,0.0,,93.06,87.76,,,Visualizer
moment,3.362,0.94,0.0,4.49,0.0,,93.88,87.69,,,Visualizer
moment,3.558,0.92,0.0,4.46,0.0,,94.59,87.77,,,Visualizer
moment,3.801,0.98,0.0,4.51,0.0,,95.11,87.74,,,Visualizer
moment,4.017,1.03,0.0,4.53,0.0,,95.83,87.74,,,Visualizer
moment,4.192,1.08,0.0,4.55,0.0,,96.14,87.86,,,Visualizer
moment,4.392,1.09,0.0,4.54,0.0,,96.52,87.9,,,Visualizer
moment,4.636,1.09,0.0,4.55,0.0,,96.73,87.99,,,Visualizer
moment,4.825,1.1,0.0,4.57,0.0,,96.8,88.12,,,Visualizer
moment,5.023,1.13,0.0,4.51,0.0,,96.62,88.28,,,Visualizer
moment,5.216,1.14,0.0,4.47,0.0,,96.24,88.3,,,Visualizer
moment,5.459,1.17,0.0,4.47,0.0,,96.0,88.6,,,Visualizer
moment,5.658,1.2,0.0,4.48,0.0,,95.79,88.84,,,Visualizer
moment,5.85,1.28,0.0,4.42,0.0,,95.59,89.17,,,Visualizer
moment,6.093,1.34,0.0,4.42,0.0,,95.66,89.58,,,Visualizer
moment,6.287,1.45,0.0,4.44,0.0,,95.55,89.99,,,Visualizer
moment,6.483,1.55,0.0,4.44,0.0,,95.72,90.28,,,Visualizer
moment,6.679,1.59,0.0,4.43,0.0,,95.79,90.5,,,Visualizer
moment,6.929,1.63,0.0,4.48,0.0,,95.86,90.81,,,Visualizer
moment,7.116,1.72,0.0,4.48,0.0,,95.93,91.09,,,Visualizer
moment,7.313,1.8,0.0,4.43,0.0,,95.93,91.35,,,Visualizer
moment,7.508,1.86,0.0,4.49,0.0,,95.86,91.62,,,Visualizer
moment,7.75,1.98,0.0,4.47,0.0,,95.62,91.82,,,Visualizer
moment,7.959,2.06,0.0,4.42,0.0,,95.48,92.02,,,Visualizer
moment,8.15,2.13,0.0,4.45,0.0,,95.34,92.25,,,Visualizer
moment,8.384,2.3,0.0,4.45,0.0,,95.0,92.49,,,Visualizer
moment,8.587,2.55,0.0,4.39,0.0,,94.76,92.58,,,Visualizer
moment,8.775,2.93,0.24,4.37,0.06,,94.49,92.74,,,Visualizer
