information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-06-01T17:13:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Brasilien natural - Sitio da torre,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90d8147e-65e1-41f9-99ee-73ef8ea70a6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.048,0.04,0.0,3.09,0.0,,94.42,90.45,,,Visualizer
moment,0.318,0.06,0.0,4.05,0.0,,94.39,90.71,,,Visualizer
moment,0.591,0.14,0.0,4.95,0.0,,92.65,90.66,,,Visualizer
moment,0.808,0.23,0.0,5.63,0.0,,91.2,90.62,,,Visualizer
moment,1.033,0.3,0.0,6.16,0.0,,90.83,90.75,,,Visualizer
moment,1.303,0.47,0.0,6.56,0.0,,90.93,90.92,,,Visualizer
moment,1.618,0.81,0.0,6.78,0.0,,91.33,91.19,,,Visualizer
moment,1.798,0.89,0.0,6.9,0.0,,91.8,91.35,,,Visualizer
moment,2.023,0.87,0.0,7.03,0.0,,92.21,91.49,,,Visualizer
moment,2.293,0.94,0.0,7.1,0.0,,92.75,91.67,,,Visualizer
moment,2.564,0.98,0.0,7.14,0.0,,92.85,91.8,,,Visualizer
moment,2.885,1.04,0.0,7.16,0.0,,92.95,91.99,,,Visualizer
moment,3.067,1.13,0.0,7.14,0.0,,92.95,92.11,,,Visualizer
moment,3.286,1.27,0.0,7.15,0.0,,92.99,92.33,,,Visualizer
moment,3.554,1.38,0.0,7.09,0.0,,92.85,92.41,,,Visualizer
moment,3.779,1.57,0.0,7.07,0.0,,92.68,92.5,,,Visualizer
moment,4.051,1.8,0.0,7.0,0.0,,92.58,92.46,,,Visualizer
moment,4.274,2.07,0.0,6.94,0.0,,92.55,92.51,,,Visualizer
moment,4.546,2.39,0.0,6.84,0.0,,92.48,92.46,,,Visualizer
moment,4.812,2.76,0.0,6.72,0.0,,92.34,92.44,,,Visualizer
moment,5.083,3.21,0.0,6.39,0.0,,92.21,92.45,,,Visualizer
moment,5.308,3.55,0.0,5.85,0.0,,92.14,92.43,,,Visualizer
moment,5.533,3.83,0.0,5.01,0.0,,92.14,92.45,,,Visualizer
moment,5.802,3.85,0.0,4.22,0.0,,91.97,92.38,,,Visualizer
moment,6.03,3.73,0.0,3.42,0.0,,91.94,92.35,,,Visualizer
moment,6.298,3.56,0.0,2.79,0.0,,91.9,92.23,,,Visualizer
moment,6.523,3.48,0.0,2.28,0.0,,91.9,92.26,,,Visualizer
moment,6.798,3.49,0.0,1.86,0.0,,91.8,92.21,,,Visualizer
moment,7.066,3.52,0.0,1.45,0.0,,91.84,92.18,,,Visualizer
moment,7.334,3.28,0.0,1.13,0.0,,91.8,92.14,,,Visualizer
