information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-06-23T08:11:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c0f9367-4701-4e0f-9b62-e4e619cb1fef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.005,0.08,0.0,3.31,0.0,,87.97,85.15,,,Visualizer
moment,0.269,0.12,0.0,4.32,0.0,,86.77,85.34,,,Visualizer
moment,0.449,0.07,0.0,5.12,0.0,,86.25,85.52,,,Visualizer
moment,0.719,0.35,0.0,5.69,0.0,,86.47,86.04,,,Visualizer
moment,0.989,0.73,-0.1,6.06,-0.1,,87.45,86.24,,,Visualizer
moment,1.214,0.76,-0.1,6.26,-0.1,,88.5,86.46,,,Visualizer
moment,1.53,0.8,-0.2,6.41,-0.19,,89.21,86.87,,,Visualizer
moment,1.709,0.94,-0.2,6.49,-0.19,,89.64,87.32,,,Visualizer
moment,2.026,0.99,-0.1,6.56,0.0,,89.74,87.74,,,Visualizer
moment,2.249,0.98,-0.1,6.57,0.0,,89.58,88.05,,,Visualizer
moment,2.564,0.99,-0.1,6.64,0.1,,89.21,88.29,,,Visualizer
moment,2.699,1.07,-0.1,6.68,0.1,,88.89,88.47,,,Visualizer
moment,2.969,1.17,-0.1,6.67,0.1,,88.39,88.54,,,Visualizer
moment,3.239,1.31,-0.1,6.74,0.0,,88.07,88.61,,,Visualizer
moment,3.464,1.46,-0.1,6.77,0.0,,87.81,88.49,,,Visualizer
moment,3.779,1.67,-0.1,6.82,0.0,,88.07,88.41,,,Visualizer
moment,3.961,1.99,-0.1,6.72,0.0,,88.39,88.39,,,Visualizer
moment,4.274,2.34,-0.1,6.52,0.0,,88.62,88.28,,,Visualizer
moment,4.454,2.77,-0.1,6.05,0.0,,88.95,88.22,,,Visualizer
moment,4.769,3.08,0.0,5.33,0.1,,89.09,88.18,,,Visualizer
moment,4.994,3.24,0.0,4.62,0.1,,89.32,88.26,,,Visualizer
moment,5.264,3.35,0.0,3.81,0.1,,89.35,88.26,,,Visualizer
