information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-19T16:00:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a450665d-328e-4c3c-a33c-c9181654f32c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.312,0.92,0.0,3.71,0.0,,81.42,72.09,,,Visualizer
moment,0.537,0.99,0.0,3.73,0.0,,80.88,72.2,,,Visualizer
moment,0.807,0.88,0.0,3.76,0.0,,77.5,72.32,,,Visualizer
moment,1.032,0.94,0.0,3.84,0.0,,77.24,72.4,,,Visualizer
moment,1.302,0.97,0.0,3.89,0.0,,78.48,72.46,,,Visualizer
moment,1.527,1.02,0.0,3.9,0.0,,79.73,72.58,,,Visualizer
moment,1.797,0.84,0.0,3.91,0.0,,81.04,72.83,,,Visualizer
moment,2.022,0.74,0.0,3.93,0.0,,82.12,73.12,,,Visualizer
moment,2.292,0.85,0.0,3.93,0.0,,83.02,73.49,,,Visualizer
moment,2.517,0.85,0.0,3.94,0.0,,83.8,73.94,,,Visualizer
moment,2.831,0.81,0.0,3.93,0.0,,84.34,74.32,,,Visualizer
moment,3.057,0.68,0.0,3.99,0.0,,85.05,74.68,,,Visualizer
moment,3.282,0.69,0.0,3.95,0.0,,85.51,75.0,,,Visualizer
moment,3.551,0.76,0.0,3.99,0.0,,85.93,75.43,,,Visualizer
moment,3.776,0.68,0.0,4.01,0.0,,86.12,75.71,,,Visualizer
moment,4.047,0.63,0.0,3.99,0.0,,86.55,76.0,,,Visualizer
moment,4.317,0.62,0.0,3.99,0.0,,86.8,76.35,,,Visualizer
moment,4.542,0.64,0.0,4.02,0.0,,86.97,76.72,,,Visualizer
moment,4.812,0.66,0.0,3.99,0.0,,87.1,77.01,,,Visualizer
moment,5.037,0.74,0.0,4.01,0.0,,87.29,77.36,,,Visualizer
moment,5.397,0.77,0.0,3.94,0.0,,87.39,77.74,,,Visualizer
moment,5.532,0.86,0.0,4.02,0.0,,87.59,78.13,,,Visualizer
moment,5.802,0.95,0.0,4.04,0.0,,87.62,78.55,,,Visualizer
moment,6.027,0.95,0.0,4.01,0.0,,87.75,78.93,,,Visualizer
moment,6.297,1.07,0.0,4.05,0.0,,87.91,79.23,,,Visualizer
moment,6.522,1.09,0.0,4.02,0.0,,87.72,79.52,,,Visualizer
moment,6.792,1.19,0.0,4.02,0.0,,87.79,79.81,,,Visualizer
moment,7.062,1.25,0.0,4.03,0.0,,87.79,80.1,,,Visualizer
moment,7.287,1.36,0.0,4.01,0.0,,87.69,80.33,,,Visualizer
moment,7.557,1.45,0.0,4.05,0.0,,87.72,80.64,,,Visualizer
moment,7.782,1.53,0.0,4.07,0.0,,87.72,80.97,,,Visualizer
