information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-10T20:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab9bf312-6c83-4dab-a01a-67abdbfe1e31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.036,1.34,0.0,3.85,0.0,,196.82,189.59,,,Visualizer
moment,0.261,1.38,0.0,3.89,0.0,,191.8,190.08,,,Visualizer
moment,0.448,1.45,0.0,3.96,0.0,,193.52,190.17,,,Visualizer
moment,0.677,1.48,0.0,3.93,0.0,,195.62,190.58,,,Visualizer
moment,0.86,1.44,0.0,3.96,0.0,,197.06,190.94,,,Visualizer
moment,1.087,1.4,0.0,3.93,0.0,,198.2,191.56,,,Visualizer
moment,1.273,1.33,0.0,3.96,0.0,,199.42,192.24,,,Visualizer
moment,1.498,1.35,0.0,4.01,0.0,,200.15,192.68,,,Visualizer
moment,1.686,1.38,0.0,4.01,0.0,,200.64,193.12,,,Visualizer
moment,1.911,1.53,0.0,3.99,0.0,,201.38,193.48,,,Visualizer
moment,2.098,1.47,0.0,4.02,0.0,,201.8,194.1,,,Visualizer
moment,2.323,1.51,0.0,4.09,0.0,,201.8,194.52,,,Visualizer
moment,2.548,1.54,0.0,4.04,0.0,,201.93,194.95,,,Visualizer
moment,2.773,1.54,0.0,4.06,0.0,,201.56,195.37,,,Visualizer
moment,2.998,1.54,0.0,4.07,0.0,,201.38,195.75,,,Visualizer
moment,3.148,1.55,0.0,4.04,0.0,,200.64,196.16,,,Visualizer
moment,3.373,1.58,0.0,4.03,0.0,,200.15,196.64,,,Visualizer
moment,3.598,1.58,0.0,4.03,0.0,,199.67,196.93,,,Visualizer
moment,3.823,1.63,0.0,4.0,0.0,,199.24,197.02,,,Visualizer
moment,4.05,1.74,0.0,4.0,0.0,,198.94,197.21,,,Visualizer
moment,4.198,1.83,0.0,4.14,0.0,,198.69,197.42,,,Visualizer
moment,4.423,1.98,0.0,4.62,0.0,,198.69,197.49,,,Visualizer
moment,4.648,2.41,0.0,5.2,0.0,,198.82,197.58,,,Visualizer
moment,4.835,2.79,0.0,5.67,0.0,,198.57,197.69,,,Visualizer
