information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-01-28T18:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d21e865-16fb-4b11-ab06-125b117135e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,1.01,0.0,4.31,0.0,,89.69,87.32,,,Visualizer
moment,0.449,1.02,0.0,5.15,0.0,,87.68,87.31,,,Visualizer
moment,0.673,1.35,0.0,5.85,0.0,,87.29,87.31,,,Visualizer
moment,0.853,1.48,0.0,6.29,0.0,,88.07,87.33,,,Visualizer
moment,1.083,1.42,0.0,6.61,0.0,,88.66,87.34,,,Visualizer
moment,1.307,1.42,0.0,6.84,0.0,,89.06,87.32,,,Visualizer
moment,1.483,1.45,0.0,7.02,0.0,,89.23,87.34,,,Visualizer
moment,1.709,1.41,0.0,7.24,0.0,,89.16,87.3,,,Visualizer
moment,1.979,1.33,0.0,7.38,0.0,,89.26,87.35,,,Visualizer
moment,2.159,1.3,0.0,7.55,0.0,,89.09,87.44,,,Visualizer
moment,2.338,1.33,0.0,7.67,0.0,,88.8,87.48,,,Visualizer
moment,2.519,1.3,0.0,7.74,0.0,,88.6,87.51,,,Visualizer
moment,2.743,1.34,0.0,7.88,0.0,,88.47,87.66,,,Visualizer
moment,2.968,1.42,0.0,7.9,0.0,,88.57,87.78,,,Visualizer
moment,3.148,1.46,0.0,7.95,0.0,,88.27,87.81,,,Visualizer
moment,3.419,1.58,0.0,7.97,0.0,,88.3,87.95,,,Visualizer
moment,3.644,1.69,0.0,7.98,0.0,,88.14,88.07,,,Visualizer
moment,3.779,1.89,0.0,7.94,0.0,,88.24,88.09,,,Visualizer
moment,4.003,2.12,0.0,7.89,0.0,,88.24,88.11,,,Visualizer
moment,4.228,2.39,0.0,7.79,0.0,,88.17,88.2,,,Visualizer
moment,4.409,2.83,0.0,7.56,0.0,,88.27,88.35,,,Visualizer
moment,4.634,3.3,0.0,7.09,0.0,,88.24,88.4,,,Visualizer
moment,4.814,3.61,0.0,6.32,0.0,,88.24,88.44,,,Visualizer
