information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T17:09:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LA CLAUDINA, COLOMBIA, natural, tabi castillo colombia",text
meta,,,,,,,,,Description,"plum, blackcurrant, punch",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d5d4750-2678-434b-941f-8e38717b5b0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.54,-106.51,3.62,10.94,,85.0,73.88,,,Visualizer
moment,0.269,0.58,-106.51,4.03,10.94,,84.54,73.95,,,Visualizer
moment,0.493,0.66,-106.51,4.78,10.94,,82.03,74.09,,,Visualizer
moment,0.855,0.7,-106.51,5.35,10.94,,82.41,74.24,,,Visualizer
moment,1.034,0.94,-106.51,5.74,10.94,,83.51,74.71,,,Visualizer
moment,1.259,0.93,-106.51,6.05,10.94,,84.67,75.62,,,Visualizer
moment,1.529,0.91,-106.51,6.25,10.94,,85.55,76.81,,,Visualizer
moment,1.754,0.9,-106.51,6.42,10.94,,86.07,78.18,,,Visualizer
moment,2.025,0.88,-106.51,6.63,10.94,,86.43,79.43,,,Visualizer
moment,2.339,0.97,-106.51,6.69,10.94,,86.49,80.63,,,Visualizer
moment,2.519,1.05,-106.51,6.76,10.94,,86.33,81.67,,,Visualizer
moment,2.743,1.14,-106.51,6.78,10.94,,86.17,82.41,,,Visualizer
moment,3.013,1.32,-106.51,6.79,10.94,,86.04,83.13,,,Visualizer
moment,3.284,1.5,-106.51,6.74,10.94,,85.68,83.66,,,Visualizer
moment,3.509,1.75,-106.51,6.69,10.94,,85.55,84.02,,,Visualizer
moment,3.779,2.09,-106.51,6.65,10.94,,85.36,84.32,,,Visualizer
moment,4.003,2.55,-106.51,6.5,10.94,,85.06,84.52,,,Visualizer
moment,4.276,3.18,-106.51,6.15,10.94,,84.84,84.61,,,Visualizer
moment,4.498,3.79,-106.51,5.45,10.94,,84.54,84.67,,,Visualizer
moment,4.768,3.9,-106.51,4.59,10.94,,84.19,84.71,,,Visualizer
moment,4.993,3.63,-106.51,3.83,10.94,,84.03,84.76,,,Visualizer
moment,5.264,3.3,-106.51,3.01,10.94,,83.93,84.69,,,Visualizer
moment,5.533,2.77,-106.51,2.43,10.94,,83.67,84.7,,,Visualizer
moment,5.758,2.52,-106.51,1.91,10.94,,83.57,84.69,,,Visualizer
moment,6.028,2.26,-106.51,1.48,10.94,,83.45,84.57,,,Visualizer
moment,6.254,2.09,-106.51,1.27,10.94,,83.38,84.58,,,Visualizer
moment,6.523,2.02,-106.51,1.0,10.94,,83.19,84.54,,,Visualizer
moment,6.748,1.85,-106.51,0.78,10.94,,83.03,84.45,,,Visualizer
moment,7.018,1.74,-106.51,0.61,10.94,,83.16,84.54,,,Visualizer
moment,7.243,1.64,-106.51,0.47,10.94,,83.0,84.43,,,Visualizer
moment,7.514,1.55,-106.51,0.37,10.94,,83.03,84.36,,,Visualizer
moment,7.784,1.47,-106.51,0.29,10.94,,82.96,84.24,,,Visualizer
moment,8.053,1.41,-106.51,0.22,10.94,,82.93,84.3,,,Visualizer
moment,8.278,1.36,-106.51,0.17,10.94,,82.87,84.29,,,Visualizer
moment,8.594,1.31,-106.51,0.13,10.94,,82.9,84.22,,,Visualizer
moment,8.773,1.26,-106.51,0.1,10.94,,82.8,84.17,,,Visualizer
moment,8.998,1.22,-106.51,0.08,10.94,,82.93,84.12,,,Visualizer
moment,9.268,1.19,-106.51,0.06,10.94,,82.77,84.06,,,Visualizer
moment,9.493,1.15,-106.51,0.05,10.94,,82.77,84.06,,,Visualizer
moment,9.814,1.12,-106.51,0.04,10.94,,82.8,84.04,,,Visualizer
moment,10.033,1.1,-106.51,0.03,10.94,,82.87,84.0,,,Visualizer
moment,10.259,1.07,-106.51,0.02,10.94,,82.61,84.01,,,Visualizer
moment,10.528,1.05,-106.51,0.02,10.94,,82.64,83.91,,,Visualizer
moment,10.753,1.02,-106.51,0.01,10.94,,82.77,83.87,,,Visualizer
moment,11.026,1.0,-106.51,0.08,10.94,,82.77,83.93,,,Visualizer
moment,11.249,1.08,-106.51,0.42,10.94,,82.8,83.8,,,Visualizer
moment,11.518,1.43,-106.51,0.99,10.94,,82.22,83.78,,,Visualizer
moment,11.743,1.97,-106.51,1.5,10.94,,81.13,83.82,,,Visualizer
moment,12.013,2.57,-106.51,1.91,10.94,,79.82,83.8,,,Visualizer
moment,12.283,3.3,-106.51,2.05,10.94,,78.73,83.91,,,Visualizer
moment,12.553,3.93,-106.51,2.03,10.94,,77.87,83.94,,,Visualizer
moment,12.778,4.41,-106.51,1.92,10.94,,77.36,83.9,,,Visualizer
moment,13.004,4.72,-106.51,1.85,10.94,,77.2,83.85,,,Visualizer
moment,13.318,5.04,-106.51,1.72,10.94,,77.07,83.83,,,Visualizer
