information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-25T05:30:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8e16a7d-b79b-49cf-a2cc-a6961683243a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,1.05,0.0,3.97,0.0,,87.65,69.2,,,Visualizer
moment,0.523,1.02,0.0,4.6,0.0,,86.6,69.26,,,Visualizer
moment,0.786,1.34,0.0,5.4,0.0,,85.66,69.31,,,Visualizer
moment,1.011,1.5,0.0,6.03,0.0,,86.41,70.01,,,Visualizer
moment,1.273,1.46,0.0,6.47,0.0,,87.55,71.82,,,Visualizer
moment,1.535,1.52,0.0,6.76,0.0,,88.34,73.99,,,Visualizer
moment,1.761,1.57,0.0,7.08,0.0,,89.06,76.28,,,Visualizer
moment,2.023,1.61,0.0,7.38,0.0,,89.79,78.4,,,Visualizer
moment,2.286,1.63,0.0,7.53,0.0,,90.29,80.18,,,Visualizer
moment,2.511,1.7,0.0,7.66,0.0,,90.65,81.66,,,Visualizer
moment,2.773,1.83,0.0,7.75,0.0,,90.55,82.99,,,Visualizer
moment,3.036,1.97,0.0,7.81,0.0,,90.48,84.12,,,Visualizer
moment,3.261,2.03,0.0,7.89,0.0,,90.22,84.98,,,Visualizer
moment,3.524,2.14,0.0,7.95,0.0,,90.15,85.67,,,Visualizer
moment,3.79,2.27,0.0,7.95,0.0,,89.82,86.24,,,Visualizer
moment,4.011,2.4,0.0,7.97,0.0,,89.75,86.58,,,Visualizer
moment,4.311,2.58,0.0,7.91,0.0,,89.42,86.96,,,Visualizer
moment,4.536,2.75,0.0,7.83,0.0,,89.26,87.21,,,Visualizer
moment,4.761,2.97,0.0,7.82,0.0,,89.09,87.41,,,Visualizer
moment,5.023,3.33,0.0,7.65,0.0,,88.89,87.5,,,Visualizer
moment,5.286,3.74,0.0,7.46,0.0,,88.89,87.67,,,Visualizer
