information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 CW18,text
meta,,,,,,,,,Date,2022-06-02T03:01:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/051a4a7a-c439-4b1c-9c0c-ddf60d2d91fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.04,0.56,0.0,3.92,0.0,,89.61,87.57,,,Visualizer
moment,0.203,0.5,0.0,4.58,0.0,,89.58,87.61,,,Visualizer
moment,0.395,0.46,0.0,5.53,0.0,,88.75,87.65,,,Visualizer
moment,0.64,0.65,0.0,6.28,0.0,,86.78,87.61,,,Visualizer
moment,0.84,0.69,0.0,6.85,0.0,,87.14,87.66,,,Visualizer
moment,1.047,0.7,0.0,7.28,0.0,,87.89,87.7,,,Visualizer
moment,1.243,0.79,0.0,7.63,0.0,,88.72,87.68,,,Visualizer
moment,1.439,0.79,0.0,7.86,0.0,,88.95,87.68,,,Visualizer
moment,1.641,0.78,0.0,8.04,0.0,,89.48,87.67,,,Visualizer
moment,1.89,0.84,0.0,8.15,0.0,,89.78,87.59,,,Visualizer
moment,2.097,0.9,0.0,8.27,0.0,,90.11,87.61,,,Visualizer
moment,2.289,1.01,0.0,8.29,0.0,,90.51,87.63,,,Visualizer
moment,2.492,1.07,0.0,8.33,0.0,,90.98,87.6,,,Visualizer
moment,2.689,1.07,0.0,8.3,0.0,,91.41,87.77,,,Visualizer
moment,2.943,1.06,0.0,8.29,0.0,,91.85,87.87,,,Visualizer
moment,3.141,1.03,0.0,8.27,0.0,,92.09,87.95,,,Visualizer
