information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-20T00:30:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68782bf8-cf04-4e9a-ac46-8582b7cdd23c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.047,0.35,0.0,3.98,0.0,,189.5,187.39,,,Visualizer
moment,0.224,0.32,0.0,3.78,0.0,,187.4,187.73,,,Visualizer
moment,0.494,0.31,0.0,3.7,0.0,,184.31,187.71,,,Visualizer
moment,0.674,0.32,0.0,3.67,0.0,,184.37,187.74,,,Visualizer
moment,0.854,0.34,0.0,3.62,0.0,,185.53,187.8,,,Visualizer
moment,1.125,0.3,0.0,3.59,0.0,,186.52,187.87,,,Visualizer
moment,1.305,0.25,0.0,3.61,0.0,,187.57,187.78,,,Visualizer
moment,1.483,0.28,0.0,3.57,0.0,,188.8,187.55,,,Visualizer
moment,1.708,0.28,0.0,3.53,0.0,,189.8,187.6,,,Visualizer
moment,1.933,0.25,0.0,3.53,0.0,,190.85,187.57,,,Visualizer
moment,2.113,0.28,0.0,3.57,0.0,,191.56,187.73,,,Visualizer
moment,2.338,0.3,0.0,3.53,0.0,,192.15,187.59,,,Visualizer
moment,2.519,0.23,0.0,3.53,0.0,,192.98,187.76,,,Visualizer
moment,2.744,0.23,0.0,3.53,0.0,,193.4,188.1,,,Visualizer
moment,2.968,0.24,0.0,3.55,0.0,,193.63,188.39,,,Visualizer
moment,3.148,0.22,0.0,3.51,0.0,,194.05,188.73,,,Visualizer
moment,3.373,0.24,0.0,3.54,0.0,,194.17,188.91,,,Visualizer
moment,3.554,0.23,0.0,3.5,0.0,,194.34,189.2,,,Visualizer
moment,3.779,0.17,0.0,3.52,0.0,,194.22,189.45,,,Visualizer
moment,4.048,0.16,0.0,3.55,0.0,,194.11,189.69,,,Visualizer
moment,4.184,0.18,0.0,3.54,0.0,,193.81,190.0,,,Visualizer
moment,4.408,0.19,0.0,3.54,0.0,,193.45,190.27,,,Visualizer
moment,4.679,0.18,0.0,3.5,0.0,,193.33,190.4,,,Visualizer
moment,4.813,0.17,0.0,3.5,0.0,,193.16,190.46,,,Visualizer
moment,5.038,0.22,0.0,3.51,0.0,,193.16,190.68,,,Visualizer
moment,5.219,0.2,0.0,3.49,0.0,,192.86,190.86,,,Visualizer
moment,5.444,0.23,0.0,3.5,0.0,,192.69,191.0,,,Visualizer
moment,5.668,0.29,0.0,3.49,0.0,,192.5,190.99,,,Visualizer
moment,5.893,0.35,0.0,3.52,0.0,,192.33,190.97,,,Visualizer
moment,6.118,0.38,0.0,3.55,0.0,,192.09,191.04,,,Visualizer
moment,6.298,0.37,0.0,3.48,0.0,,192.09,191.21,,,Visualizer
moment,6.479,0.44,0.0,3.5,0.0,,191.56,191.24,,,Visualizer
moment,6.748,0.47,0.0,3.49,0.0,,191.38,191.05,,,Visualizer
moment,6.928,0.52,0.0,3.5,0.0,,191.21,191.07,,,Visualizer
moment,7.153,0.6,0.0,3.49,0.0,,190.91,191.12,,,Visualizer
moment,7.333,0.69,0.0,3.49,0.0,,190.97,191.07,,,Visualizer
moment,7.558,0.76,0.0,3.46,0.0,,190.27,191.0,,,Visualizer
moment,7.738,0.83,0.0,3.43,0.0,,189.85,190.87,,,Visualizer
moment,7.963,0.94,0.0,3.47,0.0,,189.62,190.85,,,Visualizer
moment,8.143,1.02,0.0,3.46,0.0,,189.56,190.8,,,Visualizer
moment,8.368,1.03,0.0,3.5,0.0,,189.56,190.71,,,Visualizer
moment,8.593,1.12,0.0,3.51,0.0,,189.5,190.69,,,Visualizer
moment,8.773,1.25,0.0,3.53,0.0,,189.62,190.53,,,Visualizer
moment,8.998,1.32,0.0,3.48,0.0,,189.5,190.38,,,Visualizer
moment,9.179,1.45,0.0,3.46,0.0,,190.15,190.38,,,Visualizer
moment,9.403,1.58,0.0,3.43,0.0,,190.09,190.36,,,Visualizer
