information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-10T01:59:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da5c4914-8044-439b-959e-1b3c0347dcb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.018,0.01,-1.1,4.23,-1.56,,91.86,84.11,,,Visualizer
moment,0.196,0.01,-1.1,4.58,-1.56,,91.83,84.35,,,Visualizer
moment,0.448,0.01,-1.1,4.83,0.0,,91.7,84.43,,,Visualizer
moment,0.647,0.01,-1.1,5.17,0.0,,90.6,84.34,,,Visualizer
moment,0.846,0.01,0.0,5.52,0.82,,87.44,84.42,,,Visualizer
moment,1.048,0.07,0.0,5.69,0.82,,84.48,84.43,,,Visualizer
moment,1.308,0.38,0.0,5.44,0.75,,81.91,84.44,,,Visualizer
moment,1.446,0.57,0.0,5.05,0.82,,80.73,84.46,,,Visualizer
moment,1.7,0.59,0.0,4.88,0.82,,80.6,84.39,,,Visualizer
moment,1.903,0.72,0.0,4.7,0.82,,81.02,84.03,,,Visualizer
moment,2.108,1.0,0.0,4.35,0.0,,81.79,83.36,,,Visualizer
moment,2.353,1.01,0.0,4.27,0.0,,82.52,82.83,,,Visualizer
moment,2.498,1.2,0.0,4.09,0.0,,83.36,82.48,,,Visualizer
moment,2.696,1.28,0.0,4.17,0.0,,84.2,82.4,,,Visualizer
moment,2.949,1.35,0.0,4.28,0.0,,85.07,82.45,,,Visualizer
moment,3.149,1.51,0.0,4.51,0.0,,86.01,82.71,,,Visualizer
moment,3.353,1.62,0.0,4.75,0.0,,86.82,83.14,,,Visualizer
moment,3.546,1.72,0.0,4.93,0.0,,87.73,83.68,,,Visualizer
moment,3.751,1.71,0.0,5.11,0.0,,88.45,84.3,,,Visualizer
moment,3.946,1.8,0.0,5.26,0.0,,89.34,84.86,,,Visualizer
moment,4.199,1.85,0.0,5.32,0.0,,90.07,85.5,,,Visualizer
moment,4.397,1.91,0.0,5.37,0.0,,90.66,86.1,,,Visualizer
moment,4.653,1.96,0.0,5.46,0.0,,91.3,86.65,,,Visualizer
moment,4.811,2.07,0.0,5.49,0.0,,91.93,87.17,,,Visualizer
moment,5.004,2.2,0.0,5.44,0.0,,92.37,87.68,,,Visualizer
moment,5.21,2.24,0.0,5.4,0.0,,92.84,88.15,,,Visualizer
moment,5.452,2.32,0.0,5.36,0.0,,93.21,88.52,,,Visualizer
moment,5.648,2.49,0.0,5.25,0.0,,93.61,88.92,,,Visualizer
moment,5.863,2.57,0.0,5.15,0.0,,93.82,89.28,,,Visualizer
moment,6.047,2.56,0.0,5.07,0.0,,93.98,89.57,,,Visualizer
moment,6.307,2.59,0.0,4.98,0.0,,94.02,89.84,,,Visualizer
moment,6.446,2.73,0.0,4.87,0.0,,93.92,90.13,,,Visualizer
moment,6.706,2.83,0.0,4.79,0.0,,93.85,90.31,,,Visualizer
moment,6.902,3.0,0.0,4.69,0.0,,93.85,90.4,,,Visualizer
moment,7.108,3.12,0.0,4.63,0.0,,93.51,90.62,,,Visualizer
moment,7.296,3.24,0.0,4.56,0.0,,93.18,90.73,,,Visualizer
moment,7.509,3.36,0.0,4.47,0.0,,92.67,90.82,,,Visualizer
moment,7.701,3.54,0.0,4.4,0.0,,92.23,90.85,,,Visualizer
moment,7.949,3.75,0.0,4.32,0.0,,91.76,90.88,,,Visualizer
moment,8.151,4.01,0.0,4.26,0.0,,91.26,90.87,,,Visualizer
moment,8.346,4.33,0.0,4.19,0.0,,90.57,90.82,,,Visualizer
moment,8.549,4.73,0.0,4.09,0.0,,90.27,90.73,,,Visualizer
moment,8.751,5.17,0.0,3.98,0.0,,89.64,90.68,,,Visualizer
moment,8.946,5.56,0.0,3.85,0.0,,89.21,90.67,,,Visualizer
moment,9.206,6.0,0.0,3.73,0.0,,88.82,90.55,,,Visualizer
moment,9.397,6.54,0.0,3.61,0.0,,88.45,90.5,,,Visualizer
moment,9.599,7.05,0.2,3.44,0.15,,88.22,90.49,,,Visualizer
moment,9.806,7.46,0.2,3.28,0.15,,87.93,90.38,,,Visualizer
moment,9.997,7.87,0.2,3.13,0.15,,87.73,90.27,,,Visualizer
moment,10.203,8.26,0.9,2.97,0.67,,87.6,90.22,,,Visualizer
moment,10.448,8.59,1.7,2.82,1.27,,87.44,90.15,,,Visualizer
moment,10.652,8.9,2.1,2.67,1.57,,87.38,90.04,,,Visualizer
moment,10.847,9.11,2.2,2.52,1.64,,87.38,90.01,,,Visualizer
moment,11.061,9.21,2.2,2.38,1.64,,87.38,90.06,,,Visualizer
moment,11.247,9.29,2.5,2.24,1.71,,87.31,89.9,,,Visualizer
moment,11.451,9.28,2.5,2.12,1.71,,87.28,89.81,,,Visualizer
moment,11.698,9.24,3.4,2.02,1.86,,87.14,89.81,,,Visualizer
moment,11.897,9.25,3.8,1.93,1.64,,87.24,89.73,,,Visualizer
moment,12.11,9.19,4.2,1.89,1.57,,87.05,89.7,,,Visualizer
moment,12.298,9.17,4.3,1.86,1.57,,87.08,89.63,,,Visualizer
moment,12.508,9.12,4.4,1.85,1.64,,86.98,89.57,,,Visualizer
moment,12.696,9.04,5.0,1.86,1.19,,86.82,89.55,,,Visualizer
moment,12.952,9.01,5.2,1.87,1.04,,86.79,89.49,,,Visualizer
moment,13.146,8.93,5.4,1.88,0.97,,86.72,89.53,,,Visualizer
moment,13.348,8.9,5.8,1.9,1.04,,86.72,89.46,,,Visualizer
moment,13.566,8.95,5.8,1.89,1.04,,86.66,89.41,,,Visualizer
moment,13.746,9.06,5.9,1.86,1.04,,86.72,89.44,,,Visualizer
moment,13.946,8.93,6.1,1.88,1.04,,86.59,89.35,,,Visualizer
moment,14.199,8.85,6.3,1.91,1.04,,86.46,89.37,,,Visualizer
moment,14.398,8.88,6.7,1.94,1.12,,86.46,89.34,,,Visualizer
moment,14.598,8.87,6.7,1.97,1.12,,86.43,89.29,,,Visualizer
moment,14.807,8.89,7.5,2.0,1.57,,86.23,89.22,,,Visualizer
moment,14.997,8.78,8.0,2.03,1.71,,86.2,89.21,,,Visualizer
moment,15.204,8.78,8.2,2.07,1.79,,86.23,89.21,,,Visualizer
moment,15.448,8.8,8.8,2.11,2.01,,86.27,89.25,,,Visualizer
moment,15.647,8.71,9.1,2.13,1.94,,86.27,89.13,,,Visualizer
moment,15.854,8.64,9.1,2.18,1.94,,86.23,89.11,,,Visualizer
moment,16.046,8.6,9.3,2.19,1.94,,86.3,89.09,,,Visualizer
moment,16.252,8.54,9.6,2.21,1.71,,86.43,89.03,,,Visualizer
moment,16.448,8.57,10.4,2.22,2.01,,86.56,88.99,,,Visualizer
moment,16.718,8.54,11.1,2.22,2.16,,86.62,89.05,,,Visualizer
moment,16.905,8.34,11.5,2.23,2.24,,86.69,89.02,,,Visualizer
moment,17.099,8.25,11.7,2.27,2.16,,86.79,88.91,,,Visualizer
moment,17.296,8.22,12.1,2.3,2.24,,86.88,88.88,,,Visualizer
moment,17.504,8.19,12.1,2.31,2.24,,87.05,88.95,,,Visualizer
moment,17.696,8.13,12.9,2.32,2.31,,87.18,88.92,,,Visualizer
moment,17.949,8.07,13.8,2.34,2.31,,87.21,88.84,,,Visualizer
moment,18.146,7.99,13.8,2.38,2.31,,87.34,88.77,,,Visualizer
moment,18.353,7.94,13.8,2.38,2.31,,87.34,88.79,,,Visualizer
moment,18.547,7.95,14.0,2.41,2.16,,87.41,88.75,,,Visualizer
moment,18.759,7.97,14.2,2.41,2.01,,87.47,88.71,,,Visualizer
moment,18.948,7.92,14.3,2.4,1.94,,87.57,88.69,,,Visualizer
moment,19.199,7.93,16.5,2.45,2.98,,87.5,88.58,,,Visualizer
moment,19.398,7.88,17.1,2.47,3.13,,87.6,88.58,,,Visualizer
moment,19.606,7.8,17.8,2.48,2.83,,87.64,88.55,,,Visualizer
moment,19.797,7.85,18.0,2.49,2.83,,87.5,88.45,,,Visualizer
moment,19.998,7.85,18.4,2.48,2.09,,87.6,88.47,,,Visualizer
moment,20.209,7.79,18.4,2.49,2.09,,87.67,88.42,,,Visualizer
moment,20.446,7.76,18.6,2.5,1.86,,87.6,88.41,,,Visualizer
moment,20.657,7.75,19.4,2.48,1.72,,87.73,88.41,,,Visualizer
moment,20.846,7.78,20.1,2.51,1.87,,87.8,88.37,,,Visualizer
moment,21.051,7.85,20.8,2.5,1.94,,87.7,88.34,,,Visualizer
moment,21.263,7.75,20.9,2.51,1.87,,87.8,88.33,,,Visualizer
moment,21.506,7.69,21.6,2.52,1.94,,87.83,88.36,,,Visualizer
moment,21.696,7.69,22.0,2.52,1.57,,87.86,88.3,,,Visualizer
moment,21.904,7.66,22.0,2.53,1.57,,87.89,88.24,,,Visualizer
moment,22.102,7.61,22.4,2.54,1.57,,87.96,88.19,,,Visualizer
moment,22.297,7.6,22.7,2.51,1.64,,87.96,88.13,,,Visualizer
moment,22.496,7.61,23.6,2.51,2.01,,87.96,88.19,,,Visualizer
moment,22.805,7.59,24.2,2.5,1.94,,88.0,88.21,,,Visualizer
moment,22.946,7.61,24.2,2.51,1.94,,88.06,88.12,,,Visualizer
moment,23.159,7.57,24.9,2.51,2.16,,88.12,88.09,,,Visualizer
moment,23.346,7.54,25.1,2.52,2.16,,87.96,88.14,,,Visualizer
moment,23.55,7.51,25.8,2.54,2.31,,88.0,88.11,,,Visualizer
moment,23.852,7.5,26.0,2.55,1.94,,88.03,88.0,,,Visualizer
moment,23.997,7.54,26.4,2.54,2.09,,88.16,87.96,,,Visualizer
moment,24.205,7.54,26.7,2.55,2.16,,88.16,87.95,,,Visualizer
moment,24.426,7.5,27.5,2.53,2.46,,88.06,88.01,,,Visualizer
moment,24.646,7.48,28.3,2.56,2.69,,88.16,88.0,,,Visualizer
moment,24.798,7.42,28.7,2.56,2.69,,88.12,87.91,,,Visualizer
moment,24.996,7.38,29.2,2.55,2.54,,88.22,87.9,,,Visualizer
moment,25.266,7.38,29.4,2.56,2.54,,88.26,88.0,,,Visualizer
moment,25.497,7.32,29.8,2.6,2.31,,88.26,87.9,,,Visualizer
moment,25.649,7.29,30.3,2.6,2.24,,88.26,87.81,,,Visualizer
moment,25.851,7.32,30.5,2.63,2.24,,88.06,87.88,,,Visualizer
moment,26.108,7.32,31.9,2.63,2.24,,88.29,87.88,,,Visualizer
moment,26.247,7.26,32.4,2.65,2.24,,88.29,87.86,,,Visualizer
moment,26.501,7.26,33.1,2.68,2.09,,88.29,87.81,,,Visualizer
moment,26.698,7.28,33.6,2.69,1.94,,88.29,87.76,,,Visualizer
moment,26.914,7.23,34.3,2.7,1.79,,88.22,87.79,,,Visualizer
moment,27.098,7.17,34.3,2.7,1.79,,88.29,87.76,,,Visualizer
moment,27.302,7.23,34.3,2.69,1.79,,88.22,87.77,,,Visualizer
moment,27.496,7.24,34.5,2.7,1.72,,88.22,87.7,,,Visualizer
moment,27.751,7.23,34.5,2.69,1.72,,88.19,87.73,,,Visualizer
moment,27.948,7.21,35.0,2.69,1.79,,88.32,87.7,,,Visualizer
moment,28.147,7.2,36.6,2.72,2.61,,88.22,87.68,,,Visualizer
moment,28.348,7.14,36.6,2.73,2.61,,88.22,87.64,,,Visualizer
moment,28.559,7.08,37.3,2.75,2.61,,88.19,87.7,,,Visualizer
moment,28.746,7.11,37.3,2.75,2.61,,88.26,87.68,,,Visualizer
moment,29.048,7.16,38.5,2.74,2.99,,88.32,87.59,,,Visualizer
