information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T06:24:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a84b5b44-9bd4-4558-9ae9-e23784b85faf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.35,0.0,3.74,0.0,,88.99,87.4,,,Visualizer
moment,0.54,0.43,0.0,4.3,0.0,,88.66,87.56,,,Visualizer
moment,0.856,0.43,0.0,5.03,0.0,,87.0,87.75,,,Visualizer
moment,1.035,0.45,0.0,5.6,0.0,,86.87,87.71,,,Visualizer
moment,1.304,0.51,0.0,6.04,0.0,,87.23,87.71,,,Visualizer
moment,1.533,0.54,0.0,6.37,0.0,,87.66,87.76,,,Visualizer
moment,1.8,0.61,0.0,6.61,0.0,,87.86,87.82,,,Visualizer
moment,2.023,0.69,0.0,6.78,0.0,,88.19,87.89,,,Visualizer
moment,2.295,0.7,0.0,6.89,0.0,,88.49,87.9,,,Visualizer
moment,2.565,0.71,0.0,6.98,0.0,,89.03,88.0,,,Visualizer
moment,2.788,0.7,0.0,7.01,0.0,,89.09,88.05,,,Visualizer
moment,3.105,0.7,0.0,7.11,0.0,,89.56,88.17,,,Visualizer
moment,3.283,0.73,0.0,7.14,0.0,,89.56,88.21,,,Visualizer
moment,3.555,0.8,0.0,7.15,0.0,,89.59,88.28,,,Visualizer
moment,3.825,0.94,0.0,7.14,0.0,,89.59,88.38,,,Visualizer
moment,4.057,1.1,0.0,7.12,0.0,,89.56,88.41,,,Visualizer
moment,4.273,1.28,0.0,7.09,0.0,,89.56,88.48,,,Visualizer
moment,4.547,1.52,0.0,7.05,0.0,,89.56,88.58,,,Visualizer
moment,4.815,1.74,0.0,6.97,0.0,,89.26,88.57,,,Visualizer
moment,5.039,1.95,0.0,6.88,0.0,,89.19,88.55,,,Visualizer
moment,5.354,2.17,0.0,6.79,0.0,,89.12,88.57,,,Visualizer
