information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-14T20:25:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7b69f8f-4de1-4979-8ac2-b28166671913,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.317,0.25,0.0,2.02,0.0,,196.26,190.82,,,Visualizer
moment,0.456,0.39,0.0,2.45,0.0,,196.14,191.26,,,Visualizer
moment,0.677,0.37,0.0,2.76,0.0,,194.53,191.42,,,Visualizer
moment,0.854,0.36,0.0,2.98,0.0,,190.13,191.45,,,Visualizer
moment,1.079,0.36,0.0,3.1,0.0,,187.43,191.21,,,Visualizer
moment,1.304,0.37,0.0,3.23,0.0,,187.43,191.3,,,Visualizer
moment,1.484,0.42,0.0,3.3,0.0,,188.66,191.41,,,Visualizer
moment,1.709,0.39,0.0,3.36,0.0,,190.32,191.36,,,Visualizer
moment,1.934,0.37,0.0,3.45,0.0,,191.67,191.38,,,Visualizer
moment,2.114,0.35,0.0,3.47,0.0,,193.16,191.35,,,Visualizer
moment,2.34,0.39,0.0,3.47,0.0,,194.58,191.35,,,Visualizer
moment,2.519,0.35,0.0,3.52,0.0,,195.79,191.47,,,Visualizer
moment,2.744,0.4,0.0,3.51,0.0,,196.5,191.38,,,Visualizer
moment,2.969,0.47,0.0,3.55,0.0,,197.53,191.43,,,Visualizer
moment,3.153,0.43,0.0,3.56,0.0,,198.25,191.34,,,Visualizer
moment,3.374,0.44,0.0,3.51,0.0,,198.61,191.2,,,Visualizer
moment,3.599,0.49,0.0,3.57,0.0,,199.04,191.19,,,Visualizer
moment,3.779,0.47,0.0,3.54,0.0,,199.65,191.25,,,Visualizer
moment,4.006,0.48,0.0,3.54,0.0,,199.77,191.16,,,Visualizer
moment,4.183,0.5,0.0,3.55,0.0,,200.26,191.18,,,Visualizer
moment,4.409,0.42,0.0,3.52,0.0,,200.5,191.08,,,Visualizer
moment,4.634,0.4,0.0,3.51,0.0,,200.74,191.03,,,Visualizer
moment,4.814,0.43,0.0,3.47,0.0,,200.74,191.19,,,Visualizer
moment,5.042,0.45,0.0,3.49,0.0,,200.87,191.17,,,Visualizer
moment,5.264,0.44,0.0,3.51,0.0,,200.93,191.3,,,Visualizer
moment,5.445,0.4,0.0,3.5,0.0,,201.05,191.32,,,Visualizer
moment,5.673,0.39,0.0,3.51,0.0,,201.05,191.33,,,Visualizer
moment,5.85,0.39,0.0,3.53,0.0,,201.29,191.61,,,Visualizer
moment,6.075,0.41,0.0,3.53,0.0,,201.05,191.7,,,Visualizer
moment,6.299,0.4,0.0,3.55,0.0,,201.05,191.75,,,Visualizer
moment,6.478,0.4,0.0,3.53,0.0,,200.93,191.74,,,Visualizer
moment,6.705,0.43,0.0,3.56,0.0,,201.11,191.91,,,Visualizer
moment,6.929,0.38,0.0,3.57,0.0,,201.24,192.15,,,Visualizer
moment,7.113,0.44,0.0,3.54,0.0,,200.99,192.32,,,Visualizer
moment,7.335,0.4,0.0,3.58,0.0,,201.05,192.29,,,Visualizer
moment,7.559,0.49,0.0,3.54,0.0,,200.99,192.54,,,Visualizer
moment,7.739,0.47,0.0,3.57,0.0,,200.81,192.71,,,Visualizer
moment,7.964,0.39,0.0,3.58,0.0,,200.93,192.78,,,Visualizer
moment,8.144,0.44,0.0,3.57,0.0,,200.5,192.77,,,Visualizer
moment,8.37,0.44,0.0,3.59,0.0,,200.44,193.01,,,Visualizer
moment,8.594,0.47,0.0,3.53,0.0,,200.26,193.22,,,Visualizer
moment,8.774,0.49,0.0,3.52,0.0,,199.83,193.17,,,Visualizer
moment,8.999,0.47,0.0,3.52,0.0,,199.58,193.27,,,Visualizer
moment,9.269,0.47,0.0,3.53,0.0,,198.98,193.52,,,Visualizer
moment,9.404,0.49,0.0,3.56,0.0,,198.61,193.6,,,Visualizer
moment,9.629,0.54,0.0,3.45,0.0,,198.25,193.65,,,Visualizer
moment,9.809,0.57,0.0,3.47,0.0,,197.77,193.62,,,Visualizer
moment,10.035,0.56,0.0,3.52,0.0,,197.59,193.82,,,Visualizer
moment,10.26,0.52,0.0,3.49,0.0,,197.47,193.8,,,Visualizer
moment,10.44,0.54,-0.07,3.54,-0.08,,197.16,194.04,,,Visualizer
moment,10.664,0.57,0.0,3.51,0.0,,196.74,194.3,,,Visualizer
moment,10.889,0.62,0.0,3.51,0.0,,196.81,194.38,,,Visualizer
moment,11.069,0.63,0.0,3.43,0.0,,196.44,194.5,,,Visualizer
moment,11.295,0.67,0.0,3.5,0.1,,195.96,194.67,,,Visualizer
moment,11.52,0.7,0.0,3.51,0.0,,195.72,194.76,,,Visualizer
moment,11.699,0.7,0.0,3.48,0.0,,195.12,194.88,,,Visualizer
moment,11.925,0.76,0.0,3.5,0.0,,194.58,194.82,,,Visualizer
moment,12.104,0.76,0.0,3.47,0.0,,194.05,195.02,,,Visualizer
moment,12.329,0.71,0.0,3.5,0.0,,193.63,195.04,,,Visualizer
moment,12.556,0.73,0.0,3.45,0.0,,193.16,194.85,,,Visualizer
moment,12.735,0.78,0.0,3.42,0.0,,192.62,195.01,,,Visualizer
moment,12.959,0.77,0.0,3.41,0.0,,192.14,194.95,,,Visualizer
moment,13.184,0.78,0.0,3.37,0.0,,191.85,195.01,,,Visualizer
moment,13.364,0.82,0.0,3.43,0.0,,191.5,194.95,,,Visualizer
moment,13.589,0.81,0.0,3.47,0.0,,191.2,194.76,,,Visualizer
moment,13.769,0.82,0.0,3.47,0.0,,190.67,194.77,,,Visualizer
moment,13.994,0.87,0.0,3.46,0.0,,190.32,194.74,,,Visualizer
moment,14.219,0.9,0.0,3.45,0.0,,190.2,194.63,,,Visualizer
moment,14.399,0.88,0.0,3.47,0.0,,189.78,194.61,,,Visualizer
moment,14.624,0.89,0.0,3.44,0.0,,189.55,194.5,,,Visualizer
