information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hot Tea,text
meta,,,,,,,,,Date,2024-03-27T14:44:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ed2c8ad-6f5b-4ae8-97dd-684bc1c0004f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.225,0.6,0.0,3.86,0.0,,95.27,90.72,,,Visualizer
moment,0.451,0.7,0.0,3.95,0.0,,95.2,90.81,,,Visualizer
moment,0.687,0.72,0.0,3.95,0.0,,93.33,91.05,,,Visualizer
moment,0.853,0.79,0.0,3.96,0.0,,92.32,91.04,,,Visualizer
moment,1.081,0.83,0.0,3.92,0.0,,92.22,91.0,,,Visualizer
moment,1.307,0.87,0.0,3.95,0.0,,92.62,90.95,,,Visualizer
moment,1.485,0.84,0.0,3.97,0.0,,93.16,90.98,,,Visualizer
moment,1.713,0.89,0.0,4.0,0.0,,93.7,90.98,,,Visualizer
moment,1.934,0.94,0.0,3.98,0.0,,94.28,91.01,,,Visualizer
moment,2.161,0.89,0.0,3.97,0.0,,94.89,91.1,,,Visualizer
moment,2.341,0.89,0.0,4.08,0.0,,95.37,91.04,,,Visualizer
moment,2.518,0.84,0.0,4.44,0.0,,95.75,91.07,,,Visualizer
moment,2.747,1.02,0.0,5.03,0.0,,95.92,91.12,,,Visualizer
moment,2.968,1.0,0.0,5.5,0.0,,95.5,91.28,,,Visualizer
moment,3.148,0.71,0.0,6.0,0.0,,94.07,91.39,,,Visualizer
moment,3.373,0.47,0.0,6.47,0.0,,91.66,91.57,,,Visualizer
moment,3.598,0.28,0.0,6.82,0.0,,88.88,91.76,,,Visualizer
moment,3.778,0.19,0.0,7.2,0.0,,86.23,91.92,,,Visualizer
moment,4.003,0.12,0.0,7.4,0.0,,83.3,91.73,,,Visualizer
moment,4.184,0.09,0.0,7.54,0.0,,80.89,91.24,,,Visualizer
moment,4.408,0.13,0.0,7.66,0.0,,78.66,90.74,,,Visualizer
moment,4.633,0.19,0.0,7.88,0.0,,76.87,90.18,,,Visualizer
moment,4.813,0.29,0.0,7.96,0.0,,75.63,89.55,,,Visualizer
moment,5.038,0.42,0.0,8.02,0.0,,74.73,88.93,,,Visualizer
moment,5.264,0.64,0.0,8.02,0.0,,74.16,88.28,,,Visualizer
moment,5.445,0.99,0.0,8.04,0.0,,74.06,87.61,,,Visualizer
moment,5.668,1.28,0.0,7.98,0.0,,74.03,87.11,,,Visualizer
moment,5.848,1.54,0.0,7.96,0.0,,74.57,86.64,,,Visualizer
moment,6.073,1.83,0.0,8.02,0.0,,75.37,86.1,,,Visualizer
moment,6.299,2.19,0.0,7.88,0.0,,76.07,85.69,,,Visualizer
moment,6.478,2.53,0.0,7.87,0.0,,76.75,85.38,,,Visualizer
moment,6.704,2.95,0.0,7.81,0.0,,77.29,85.11,,,Visualizer
moment,6.975,3.66,0.0,7.76,0.0,,77.45,84.98,,,Visualizer
moment,7.109,4.7,0.0,7.6,0.0,,77.48,84.93,,,Visualizer
moment,7.335,6.19,0.0,7.39,0.0,,77.16,84.89,,,Visualizer
moment,7.516,8.11,0.0,6.99,0.0,,77.1,84.8,,,Visualizer
moment,7.739,9.91,0.3,6.34,0.28,,76.87,84.73,,,Visualizer
moment,7.968,11.16,0.3,5.61,0.28,,76.68,84.56,,,Visualizer
moment,8.147,12.06,0.8,4.88,0.76,,76.59,84.58,,,Visualizer
moment,8.378,12.67,0.8,4.21,0.76,,76.39,84.47,,,Visualizer
moment,8.599,13.02,1.0,3.62,0.95,,76.33,84.41,,,Visualizer
moment,8.775,13.3,1.3,3.12,0.95,,76.23,84.41,,,Visualizer
moment,9.005,13.51,1.3,2.69,0.95,,76.17,84.35,,,Visualizer
moment,9.179,13.67,1.5,2.33,0.66,,76.11,84.39,,,Visualizer
moment,9.407,13.75,1.5,2.04,0.66,,76.07,84.36,,,Visualizer
moment,9.631,13.81,1.6,1.81,0.57,,76.01,84.29,,,Visualizer
moment,9.823,13.81,1.6,1.62,0.57,,75.95,84.26,,,Visualizer
moment,10.037,13.86,2.0,1.47,0.66,,75.91,84.35,,,Visualizer
moment,10.26,13.88,2.1,1.34,0.57,,76.01,84.37,,,Visualizer
moment,10.444,13.91,2.1,1.24,0.38,,76.01,84.36,,,Visualizer
moment,10.667,13.86,2.3,1.17,0.66,,76.01,84.41,,,Visualizer
moment,10.845,13.8,2.3,1.12,0.66,,75.95,84.41,,,Visualizer
moment,11.072,13.76,2.4,1.09,0.28,,75.98,84.46,,,Visualizer
moment,11.295,13.74,2.5,1.06,0.47,,76.11,84.47,,,Visualizer
moment,11.474,13.78,2.5,1.04,0.38,,76.11,84.42,,,Visualizer
moment,11.71,13.83,2.5,1.03,0.19,,76.04,84.43,,,Visualizer
moment,11.927,13.79,2.9,1.01,0.57,,76.2,84.54,,,Visualizer
moment,12.107,13.79,3.1,1.01,0.57,,76.07,84.49,,,Visualizer
moment,12.33,13.8,3.1,1.0,0.57,,76.11,84.52,,,Visualizer
moment,12.509,13.79,3.1,1.0,0.57,,76.11,84.5,,,Visualizer
moment,12.736,13.81,3.3,1.0,0.76,,76.17,84.57,,,Visualizer
moment,12.96,13.85,3.3,0.99,0.38,,76.11,84.63,,,Visualizer
moment,13.139,13.9,3.5,0.97,0.47,,76.2,84.66,,,Visualizer
moment,13.367,13.91,3.5,0.97,0.38,,76.17,84.75,,,Visualizer
moment,13.591,13.95,3.7,0.96,0.57,,76.23,84.71,,,Visualizer
