information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T14:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6987019-b8cf-4ebb-8e13-3b9ae0c6cb39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.047,0.49,0.0,4.17,0.0,,202.4,194.0,,,Visualizer
moment,0.225,0.48,0.0,5.33,0.0,,201.29,194.43,,,Visualizer
moment,0.449,0.5,0.0,6.0,0.0,,197.32,194.63,,,Visualizer
moment,0.675,0.59,0.0,6.59,0.0,,195.93,194.55,,,Visualizer
moment,0.855,0.74,0.0,7.01,0.0,,196.41,194.68,,,Visualizer
moment,1.082,0.93,0.0,7.29,0.0,,197.38,194.78,,,Visualizer
moment,1.349,0.99,0.0,7.49,0.0,,198.42,195.01,,,Visualizer
moment,1.485,1.02,0.0,7.68,0.0,,199.63,195.38,,,Visualizer
moment,1.665,1.07,0.0,7.76,0.0,,200.8,195.83,,,Visualizer
moment,1.889,1.06,0.0,7.91,0.0,,201.78,196.49,,,Visualizer
moment,2.114,1.09,0.0,7.89,0.0,,202.71,197.33,,,Visualizer
moment,2.295,1.07,0.0,7.94,0.0,,203.27,197.96,,,Visualizer
moment,2.519,1.1,0.0,7.99,0.0,,203.89,198.58,,,Visualizer
moment,2.744,1.06,0.0,7.97,0.0,,204.08,199.09,,,Visualizer
moment,2.924,1.09,0.0,8.0,0.0,,204.27,199.61,,,Visualizer
moment,3.239,1.14,0.0,7.98,0.0,,204.27,200.09,,,Visualizer
