information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-02-24T15:15:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel,text
meta,,,,,,,,,Beans,Friendo,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3ad94d3-425e-4990-81b7-229dc9953615,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.268,0.88,0.0,4.14,-1.0,,190.09,184.07,,,Visualizer
moment,0.405,0.85,0.0,5.25,-1.0,,188.39,184.25,,,Visualizer
moment,0.629,0.98,0.0,6.28,-1.0,,186.23,184.25,,,Visualizer
moment,0.898,1.11,0.0,6.99,-1.0,,186.98,184.41,,,Visualizer
moment,1.078,1.4,0.0,7.62,-1.0,,188.04,184.55,,,Visualizer
moment,1.258,1.43,0.0,8.03,-1.0,,189.91,184.61,,,Visualizer
moment,1.483,1.36,0.0,8.39,-1.0,,191.68,184.63,,,Visualizer
moment,1.708,1.36,0.0,8.74,-1.0,,193.45,184.77,,,Visualizer
moment,1.888,1.38,0.0,8.92,-1.0,,195.0,185.05,,,Visualizer
moment,2.068,1.39,0.0,9.07,-1.0,,196.31,185.22,,,Visualizer
moment,2.338,1.46,0.0,9.26,-1.0,,197.4,185.59,,,Visualizer
moment,2.518,1.54,0.0,9.28,-1.0,,198.24,186.07,,,Visualizer
moment,2.743,1.66,0.0,9.32,-1.0,,198.72,186.61,,,Visualizer
moment,2.923,1.76,0.0,9.44,-1.0,,199.02,187.36,,,Visualizer
moment,3.149,1.91,0.0,9.4,-1.0,,199.14,188.02,,,Visualizer
moment,3.329,2.09,0.0,9.33,-1.0,,199.39,188.69,,,Visualizer
moment,3.553,2.3,0.0,9.32,-1.0,,199.08,189.32,,,Visualizer
moment,3.733,2.5,0.0,9.16,-1.0,,198.96,189.95,,,Visualizer
moment,3.96,2.74,0.0,9.03,-1.0,,199.08,190.32,,,Visualizer
moment,4.183,3.02,0.0,8.77,-1.0,,199.02,190.62,,,Visualizer
moment,4.408,3.29,0.0,8.25,-1.0,,198.84,191.05,,,Visualizer
moment,4.633,3.49,0.0,7.49,-1.0,,198.84,191.22,,,Visualizer
moment,4.813,3.68,0.0,6.56,-1.0,,198.84,191.32,,,Visualizer
moment,4.993,3.74,0.0,5.56,-1.0,,198.6,191.55,,,Visualizer
moment,5.263,3.7,0.0,4.66,-1.0,,198.6,191.88,,,Visualizer
moment,5.398,3.62,0.0,3.83,-1.0,,198.36,192.0,,,Visualizer
moment,5.623,3.54,0.0,3.14,-1.0,,198.06,191.96,,,Visualizer
moment,5.848,3.51,0.0,2.59,-1.0,,197.69,191.98,,,Visualizer
moment,6.073,3.5,0.0,2.03,-1.0,,197.57,192.17,,,Visualizer
moment,6.253,3.2,0.0,1.69,-1.0,,197.64,192.2,,,Visualizer
moment,6.523,3.15,0.0,1.45,-1.0,,197.28,192.22,,,Visualizer
moment,6.658,3.16,0.0,1.2,-1.0,,197.04,192.11,,,Visualizer
moment,6.883,3.15,0.0,1.08,-1.0,,196.91,192.03,,,Visualizer
moment,7.108,3.21,0.0,0.85,-1.0,,196.62,192.04,,,Visualizer
moment,7.288,3.05,0.0,0.75,-1.0,,196.79,191.94,,,Visualizer
moment,7.513,3.02,0.0,0.65,-1.0,,196.26,191.96,,,Visualizer
moment,7.738,3.07,0.0,0.65,-1.0,,195.95,191.86,,,Visualizer
moment,7.963,3.06,0.0,0.52,-1.0,,195.9,191.85,,,Visualizer
moment,8.143,3.02,0.0,0.54,-1.0,,195.84,191.74,,,Visualizer
moment,8.323,3.05,0.0,0.47,-1.0,,195.66,191.73,,,Visualizer
moment,8.548,2.99,0.0,0.48,-1.0,,195.48,191.65,,,Visualizer
moment,8.773,2.97,0.0,0.52,-1.0,,195.3,191.52,,,Visualizer
moment,8.998,2.99,0.0,0.56,-1.0,,195.12,191.61,,,Visualizer
moment,9.178,3.03,0.0,0.54,-1.0,,194.7,191.5,,,Visualizer
moment,9.403,3.06,0.0,0.5,-1.0,,194.46,191.54,,,Visualizer
moment,9.583,3.05,0.0,0.39,-1.0,,194.46,191.45,,,Visualizer
moment,9.808,2.98,0.0,0.45,-1.0,,194.29,191.24,,,Visualizer
moment,9.988,3.01,0.0,0.48,-1.0,,194.11,191.14,,,Visualizer
moment,10.213,3.04,0.0,0.41,-1.0,,193.75,191.21,,,Visualizer
moment,10.438,2.99,0.0,0.46,-1.0,,193.69,191.17,,,Visualizer
moment,10.618,3.01,0.0,0.45,-1.0,,193.4,191.22,,,Visualizer
moment,10.888,3.01,0.0,0.43,-1.0,,193.22,191.03,,,Visualizer
moment,11.068,3.0,0.0,0.55,-1.0,,193.34,191.01,,,Visualizer
moment,11.248,3.19,0.0,0.72,-1.0,,193.04,190.96,,,Visualizer
moment,11.473,3.44,0.0,0.93,-1.0,,192.39,190.91,,,Visualizer
moment,11.653,3.7,0.0,1.12,-1.0,,192.21,190.86,,,Visualizer
moment,11.878,4.09,0.0,1.3,-1.0,,191.56,190.72,,,Visualizer
moment,12.148,4.43,0.0,1.44,-1.0,,190.97,190.71,,,Visualizer
moment,12.283,4.79,0.0,1.54,-1.0,,190.5,190.68,,,Visualizer
moment,12.508,5.17,0.0,1.66,-1.0,,190.15,190.71,,,Visualizer
moment,12.733,5.61,0.0,1.74,-1.0,,189.68,190.63,,,Visualizer
moment,12.958,6.01,0.0,1.77,-1.0,,189.44,190.6,,,Visualizer
moment,13.138,6.35,0.0,1.83,-1.0,,189.09,190.64,,,Visualizer
moment,13.318,6.74,0.0,1.84,-1.0,,188.86,190.55,,,Visualizer
moment,13.543,7.0,0.0,1.87,-1.0,,188.74,190.5,,,Visualizer
moment,13.768,7.42,0.0,1.88,-1.0,,189.15,190.58,,,Visualizer
moment,13.993,7.64,0.0,1.88,-1.0,,189.09,190.41,,,Visualizer
moment,14.173,7.88,0.0,1.92,-1.0,,189.44,190.39,,,Visualizer
moment,14.398,8.26,0.0,1.91,-1.0,,189.91,190.45,,,Visualizer
moment,14.578,8.44,0.0,1.94,-1.0,,190.21,190.23,,,Visualizer
moment,14.803,8.64,0.0,1.93,-1.0,,190.97,190.07,,,Visualizer
moment,15.028,8.87,0.0,1.93,-1.0,,191.62,190.13,,,Visualizer
moment,15.208,8.98,0.0,1.9,-1.0,,192.33,190.11,,,Visualizer
moment,15.433,9.01,0.0,1.89,-1.0,,193.34,190.03,,,Visualizer
moment,15.613,9.06,0.0,1.92,-1.0,,194.11,189.96,,,Visualizer
moment,15.838,9.16,0.0,1.86,-1.0,,194.94,189.89,,,Visualizer
moment,16.062,9.06,0.0,1.9,-1.0,,195.54,189.86,,,Visualizer
moment,16.243,8.96,0.0,1.88,-1.0,,196.38,189.88,,,Visualizer
moment,16.513,8.83,0.0,1.91,-1.0,,197.16,189.94,,,Visualizer
moment,16.648,8.78,0.0,1.94,-1.0,,197.94,189.86,,,Visualizer
moment,16.873,8.65,0.0,1.95,-1.0,,198.66,189.88,,,Visualizer
moment,17.142,8.46,0.0,1.97,-1.0,,199.2,189.86,,,Visualizer
moment,17.278,8.35,0.0,1.98,-1.0,,199.74,189.91,,,Visualizer
