information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-08T04:19:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebb9069b-71f0-43ca-bfb1-0836f64dbf2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.49,0.0,4.06,0.0,,89.88,88.16,,,Visualizer
moment,0.485,0.51,0.0,4.36,0.0,,88.68,88.38,,,Visualizer
moment,0.757,0.43,0.0,4.94,0.0,,87.66,88.45,,,Visualizer
moment,1.027,0.49,0.0,5.42,0.0,,88.16,88.42,,,Visualizer
moment,1.255,0.55,0.0,5.8,0.0,,88.72,88.43,,,Visualizer
moment,1.522,0.6,0.0,6.08,0.0,,88.98,88.49,,,Visualizer
moment,1.746,0.6,0.0,6.32,0.0,,89.45,88.63,,,Visualizer
moment,2.019,0.59,0.0,6.48,0.0,,89.74,88.73,,,Visualizer
moment,2.24,0.6,0.0,6.68,0.0,,89.98,88.87,,,Visualizer
moment,2.514,0.61,0.0,6.79,0.0,,90.21,89.04,,,Visualizer
moment,2.735,0.61,0.0,6.89,0.0,,90.18,89.21,,,Visualizer
moment,3.016,0.63,0.0,7.0,0.0,,90.18,89.39,,,Visualizer
moment,3.277,0.71,0.0,7.05,0.0,,90.04,89.6,,,Visualizer
moment,3.502,0.78,0.0,7.12,0.0,,89.94,89.71,,,Visualizer
moment,3.77,0.94,0.0,7.15,0.0,,90.04,89.78,,,Visualizer
moment,3.997,1.05,0.0,7.15,0.0,,89.91,89.83,,,Visualizer
moment,4.274,1.19,0.0,7.18,0.0,,89.84,89.87,,,Visualizer
moment,4.494,1.39,0.0,7.14,0.0,,89.94,89.94,,,Visualizer
moment,4.764,1.56,0.0,7.11,0.0,,89.78,89.91,,,Visualizer
moment,4.985,1.72,0.0,7.11,0.0,,89.64,89.94,,,Visualizer
moment,5.257,1.96,0.0,7.04,0.0,,89.64,89.95,,,Visualizer
moment,5.527,2.22,0.0,6.95,0.0,,89.68,90.0,,,Visualizer
moment,5.756,2.47,0.0,6.84,0.0,,89.61,90.03,,,Visualizer
moment,6.022,2.72,0.0,6.56,0.0,,89.54,89.94,,,Visualizer
moment,6.247,2.95,0.0,6.12,0.0,,89.38,89.92,,,Visualizer
moment,6.517,3.16,0.0,5.6,0.0,,89.45,89.9,,,Visualizer
moment,6.745,3.25,0.0,5.03,0.0,,89.45,89.91,,,Visualizer
moment,7.014,3.3,0.0,4.42,0.0,,89.35,89.87,,,Visualizer
moment,7.282,3.31,0.0,3.87,0.0,,89.28,89.81,,,Visualizer
moment,7.507,3.38,0.0,3.29,0.0,,89.15,89.91,,,Visualizer
moment,7.777,3.27,0.0,2.8,0.0,,89.11,89.92,,,Visualizer
moment,8.002,3.24,0.0,2.42,0.0,,89.08,89.8,,,Visualizer
moment,8.275,3.29,0.0,2.04,0.0,,88.98,89.78,,,Visualizer
