information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-13T14:01:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,290.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04589a00-a708-4162-a3a8-d59950e9938e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.034,0.42,0.1,3.88,0.09,,95.65,85.18,,,Visualizer
moment,0.221,0.49,0.1,4.19,0.09,,95.62,85.41,,,Visualizer
moment,0.447,0.44,0.1,4.37,0.09,,94.83,85.55,,,Visualizer
moment,0.634,0.55,0.1,4.62,0.09,,94.19,85.49,,,Visualizer
moment,0.859,0.56,0.1,4.7,0.09,,93.58,85.52,,,Visualizer
moment,1.084,0.73,0.1,4.79,0.09,,93.51,85.68,,,Visualizer
moment,1.271,0.74,0.0,4.83,0.0,,93.68,86.12,,,Visualizer
moment,1.459,0.73,0.0,4.92,0.0,,93.85,86.67,,,Visualizer
moment,1.684,0.77,0.0,4.98,0.0,,94.02,87.14,,,Visualizer
moment,1.872,0.75,0.0,4.97,0.0,,94.32,87.66,,,Visualizer
moment,2.134,0.75,0.0,4.99,-0.09,,94.59,88.21,,,Visualizer
moment,2.284,0.78,0.0,4.99,-0.09,,94.83,88.72,,,Visualizer
moment,2.509,0.73,0.0,5.05,-0.18,,94.97,89.29,,,Visualizer
moment,2.734,0.73,0.1,5.02,0.09,,95.17,89.73,,,Visualizer
moment,2.921,0.71,0.1,4.95,0.09,,95.34,90.29,,,Visualizer
moment,3.184,0.67,0.1,5.0,0.09,,95.41,90.74,,,Visualizer
moment,3.333,0.7,0.2,5.02,0.18,,95.31,91.17,,,Visualizer
moment,3.559,0.74,0.1,5.08,0.09,,95.38,91.53,,,Visualizer
moment,3.784,0.71,0.1,5.06,0.09,,95.45,91.86,,,Visualizer
moment,3.971,0.65,0.1,5.05,0.09,,95.38,92.15,,,Visualizer
moment,4.234,0.6,0.0,4.98,-0.09,,95.38,92.37,,,Visualizer
moment,4.383,0.61,0.0,4.98,-0.09,,95.31,92.69,,,Visualizer
moment,4.609,0.62,0.0,5.08,-0.09,,95.34,92.86,,,Visualizer
moment,4.833,0.62,0.1,5.02,-0.09,,95.34,92.96,,,Visualizer
moment,5.021,0.56,0.1,5.05,0.0,,95.38,93.15,,,Visualizer
moment,5.209,0.56,0.1,5.07,0.0,,95.28,93.35,,,Visualizer
moment,5.434,0.56,0.1,5.05,0.0,,95.24,93.38,,,Visualizer
moment,5.621,0.62,0.1,4.97,0.09,,95.21,93.56,,,Visualizer
moment,5.884,0.6,0.1,5.01,0.09,,95.0,93.62,,,Visualizer
moment,6.034,0.49,0.1,5.01,0.09,,95.0,93.71,,,Visualizer
moment,6.259,0.55,0.1,5.01,0.09,,94.97,93.8,,,Visualizer
moment,6.483,0.53,0.1,5.02,0.0,,95.0,93.84,,,Visualizer
moment,6.671,0.51,0.1,5.01,0.0,,94.93,93.92,,,Visualizer
moment,6.934,0.51,0.1,4.98,0.0,,94.93,93.94,,,Visualizer
moment,7.084,0.5,0.1,4.98,0.0,,94.97,93.98,,,Visualizer
moment,7.308,0.48,0.1,4.97,0.0,,94.9,94.02,,,Visualizer
moment,7.533,0.54,0.1,4.96,0.0,,94.93,94.04,,,Visualizer
moment,7.721,0.53,0.1,5.03,0.0,,95.11,94.12,,,Visualizer
moment,7.909,0.59,0.2,4.97,0.09,,95.11,94.11,,,Visualizer
moment,8.133,0.6,0.1,5.01,0.0,,95.17,94.18,,,Visualizer
moment,8.359,0.59,0.1,5.02,0.0,,95.17,94.3,,,Visualizer
moment,8.621,0.57,0.1,5.03,0.0,,95.17,94.31,,,Visualizer
moment,8.771,0.51,0.1,4.99,0.0,,95.21,94.24,,,Visualizer
moment,8.958,0.45,0.1,5.02,0.0,,95.11,94.27,,,Visualizer
moment,9.183,0.4,0.1,5.01,0.0,,94.9,94.31,,,Visualizer
moment,9.371,0.47,0.1,5.05,0.0,,95.0,94.34,,,Visualizer
moment,9.598,0.48,0.1,4.96,0.0,,94.9,94.35,,,Visualizer
moment,9.821,0.43,0.3,5.0,0.18,,94.9,94.34,,,Visualizer
moment,10.008,0.41,0.2,5.01,0.09,,94.83,94.38,,,Visualizer
moment,10.233,0.45,0.2,5.01,0.09,,94.63,94.47,,,Visualizer
moment,10.421,0.43,0.2,4.98,0.09,,94.7,94.38,,,Visualizer
moment,10.683,0.4,0.3,5.05,0.18,,94.73,94.35,,,Visualizer
moment,10.833,0.38,0.3,5.02,0.18,,94.73,94.39,,,Visualizer
moment,11.059,0.46,0.3,5.0,0.18,,94.59,94.37,,,Visualizer
moment,11.283,0.5,0.3,5.02,0.0,,94.59,94.36,,,Visualizer
moment,11.471,0.43,0.3,4.99,0.09,,94.63,94.35,,,Visualizer
moment,11.659,0.42,0.3,5.03,0.09,,94.56,94.38,,,Visualizer
moment,11.883,0.44,0.4,5.02,0.18,,94.53,94.29,,,Visualizer
moment,12.108,0.43,0.4,4.98,0.09,,94.63,94.35,,,Visualizer
moment,12.333,0.39,0.4,5.02,0.09,,94.59,94.33,,,Visualizer
moment,12.521,0.39,0.4,4.98,0.09,,94.63,94.32,,,Visualizer
moment,12.708,0.4,0.5,4.96,0.18,,94.59,94.24,,,Visualizer
moment,12.933,0.42,0.5,4.97,0.18,,94.63,94.23,,,Visualizer
moment,13.121,0.45,0.6,5.0,0.27,,94.53,94.31,,,Visualizer
moment,13.383,0.39,0.6,5.01,0.18,,94.7,94.34,,,Visualizer
moment,13.533,0.42,0.6,4.99,0.18,,94.53,94.31,,,Visualizer
moment,13.834,0.36,0.6,5.0,0.18,,94.49,94.3,,,Visualizer
moment,13.983,0.35,0.7,5.02,0.27,,94.56,94.22,,,Visualizer
moment,14.171,0.41,0.6,5.0,0.09,,94.56,94.25,,,Visualizer
moment,14.433,0.38,0.7,5.0,0.18,,94.42,94.29,,,Visualizer
moment,14.583,0.35,0.7,5.04,0.09,,94.36,94.29,,,Visualizer
moment,14.808,0.35,0.6,5.01,0.09,,94.39,94.29,,,Visualizer
moment,14.996,0.38,0.8,4.96,0.18,,94.32,94.29,,,Visualizer
moment,15.221,0.38,0.9,4.53,0.27,,94.25,94.22,,,Visualizer
moment,15.408,0.33,1.1,3.95,0.46,,94.22,94.21,,,Visualizer
moment,15.633,0.32,1.0,3.19,0.37,,94.22,94.21,,,Visualizer
moment,15.858,0.33,1.0,2.63,0.37,,94.25,94.19,,,Visualizer
moment,16.047,0.35,1.3,2.05,0.55,,94.36,94.15,,,Visualizer
moment,16.271,0.23,1.2,1.6,0.55,,94.49,94.15,,,Visualizer
moment,16.458,0.31,1.2,1.24,0.55,,94.8,94.13,,,Visualizer
moment,16.683,0.31,1.4,0.97,0.55,,95.11,94.09,,,Visualizer
moment,16.871,0.22,1.5,0.75,0.55,,95.21,94.15,,,Visualizer
moment,17.133,0.11,1.5,0.59,0.37,,95.62,94.15,,,Visualizer
moment,17.283,0.12,2.0,0.46,0.92,,95.82,94.15,,,Visualizer
moment,17.508,0.15,2.4,0.35,1.28,,96.1,94.14,,,Visualizer
moment,17.733,0.09,2.7,0.28,1.28,,96.31,94.13,,,Visualizer
moment,17.921,0.07,2.7,0.21,1.37,,96.41,94.18,,,Visualizer
