information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T16:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09d8960c-445a-4250-8e35-b582be8ce89d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.01,0.0,0.0,3.24,0.0,,80.99,76.31,,,Visualizer
moment,0.268,0.01,0.0,4.32,0.0,,80.8,76.49,,,Visualizer
moment,0.493,0.13,0.0,5.16,0.0,,79.34,76.62,,,Visualizer
moment,0.763,0.35,0.0,5.76,0.0,,77.2,76.73,,,Visualizer
moment,0.988,0.33,0.0,6.26,0.0,,76.02,76.81,,,Visualizer
moment,1.259,0.43,0.0,6.65,0.0,,75.83,76.87,,,Visualizer
moment,1.529,0.67,0.0,6.86,0.0,,76.44,76.91,,,Visualizer
moment,1.753,0.99,0.0,7.09,0.0,,77.84,76.97,,,Visualizer
moment,2.024,1.25,0.0,7.18,0.0,,79.65,77.03,,,Visualizer
moment,2.294,1.3,0.0,7.18,0.0,,81.28,77.11,,,Visualizer
moment,2.519,1.24,0.0,7.24,0.0,,82.75,77.14,,,Visualizer
moment,2.743,1.21,0.0,7.26,0.0,,84.26,77.2,,,Visualizer
moment,3.013,1.24,0.0,7.26,0.0,,85.16,77.35,,,Visualizer
moment,3.284,1.22,0.0,7.27,0.0,,86.16,77.52,,,Visualizer
moment,3.508,1.2,0.0,7.32,0.0,,86.84,77.66,,,Visualizer
moment,3.779,1.25,0.0,7.29,0.0,,87.39,77.84,,,Visualizer
moment,4.049,1.32,0.0,7.28,0.0,,87.72,78.13,,,Visualizer
moment,4.273,1.42,0.0,7.29,0.0,,88.01,78.44,,,Visualizer
moment,4.498,1.61,0.0,7.22,0.0,,88.01,78.84,,,Visualizer
moment,4.769,1.78,0.0,7.17,0.0,,88.14,79.39,,,Visualizer
moment,4.994,2.01,0.0,7.1,0.0,,88.11,79.96,,,Visualizer
moment,5.318,2.27,0.0,6.91,0.0,,88.08,80.42,,,Visualizer
moment,5.488,2.49,0.0,6.65,0.0,,87.88,80.84,,,Visualizer
moment,5.759,2.67,0.0,6.29,0.0,,87.62,81.36,,,Visualizer
moment,6.029,2.83,0.0,5.89,0.0,,87.27,81.84,,,Visualizer
moment,6.258,3.0,0.0,5.41,0.0,,87.17,82.28,,,Visualizer
moment,6.569,3.15,0.0,4.84,0.0,,86.91,82.66,,,Visualizer
moment,6.748,3.23,0.0,4.28,0.0,,86.65,83.04,,,Visualizer
moment,7.019,3.27,0.0,3.72,0.0,,86.42,83.38,,,Visualizer
moment,7.289,3.28,0.0,3.23,0.0,,86.23,83.73,,,Visualizer
moment,7.513,3.27,0.0,2.77,0.0,,85.87,83.95,,,Visualizer
