information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T01:10:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,162.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4c48c04-d741-45aa-85ad-f1589324300b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.63,0.0,3.74,0.0,,85.53,83.76,,,Visualizer
moment,0.268,0.67,0.0,4.17,0.0,,85.02,83.91,,,Visualizer
moment,0.493,0.84,0.0,4.72,0.0,,85.21,83.97,,,Visualizer
moment,0.763,1.12,0.0,5.11,0.0,,86.5,84.1,,,Visualizer
moment,0.988,1.14,0.0,5.44,0.0,,87.02,84.17,,,Visualizer
moment,1.262,1.14,0.0,5.61,0.0,,87.02,84.27,,,Visualizer
moment,1.483,1.18,0.0,5.85,0.0,,86.83,84.45,,,Visualizer
moment,1.753,1.24,0.0,6.1,0.0,,86.54,84.74,,,Visualizer
moment,2.023,1.39,0.0,6.25,0.0,,86.21,84.95,,,Visualizer
moment,2.248,1.52,0.0,6.35,0.0,,85.86,85.08,,,Visualizer
moment,2.518,1.73,0.0,6.33,0.0,,85.43,85.25,,,Visualizer
moment,2.743,2.06,0.0,6.29,0.0,,85.24,85.32,,,Visualizer
moment,3.013,2.55,0.0,6.24,0.0,,84.95,85.36,,,Visualizer
moment,3.283,3.16,0.0,6.14,0.0,,84.82,85.37,,,Visualizer
moment,3.508,4.06,0.0,6.05,0.0,,84.79,85.28,,,Visualizer
moment,3.733,5.46,0.0,5.87,0.0,,84.75,85.36,,,Visualizer
moment,4.003,7.36,0.0,5.56,0.0,,84.66,85.35,,,Visualizer
moment,4.274,9.41,0.0,5.22,0.0,,84.62,85.28,,,Visualizer
moment,4.498,11.15,0.0,4.54,0.0,,84.53,85.23,,,Visualizer
moment,4.768,12.21,0.0,3.62,0.0,,84.59,85.22,,,Visualizer
moment,4.993,12.18,0.0,2.82,0.0,,84.53,85.18,,,Visualizer
moment,5.263,12.04,0.0,2.19,0.0,,84.5,85.19,,,Visualizer
moment,5.488,12.02,0.0,1.71,0.0,,84.56,85.16,,,Visualizer
moment,5.758,11.98,0.0,1.33,0.0,,84.62,85.11,,,Visualizer
moment,5.983,11.96,0.0,1.03,0.0,,84.56,85.22,,,Visualizer
moment,6.253,11.93,0.0,0.8,0.0,,84.59,85.18,,,Visualizer
moment,6.523,11.91,0.0,0.62,0.0,,84.53,85.1,,,Visualizer
moment,6.748,11.9,0.0,0.49,0.0,,84.59,85.1,,,Visualizer
moment,7.018,11.88,0.0,0.38,0.0,,84.62,85.09,,,Visualizer
moment,7.243,11.86,0.0,0.29,0.0,,84.62,85.13,,,Visualizer
moment,7.513,11.85,0.0,0.23,0.0,,84.66,85.17,,,Visualizer
moment,7.738,11.84,0.0,0.18,0.0,,84.56,85.08,,,Visualizer
moment,8.008,11.84,0.0,0.14,0.0,,84.56,85.04,,,Visualizer
moment,8.278,11.83,0.0,0.11,0.0,,84.59,85.05,,,Visualizer
moment,8.503,11.82,0.0,0.08,0.0,,84.69,85.05,,,Visualizer
moment,8.773,11.82,0.0,0.07,0.0,,84.66,85.04,,,Visualizer
moment,8.998,11.81,0.0,0.05,0.0,,84.69,85.03,,,Visualizer
moment,9.268,11.81,0.0,0.04,0.0,,84.59,85.08,,,Visualizer
moment,9.493,11.81,0.0,0.03,0.0,,84.69,85.02,,,Visualizer
moment,9.766,11.8,0.0,0.02,0.0,,84.79,84.99,,,Visualizer
moment,9.988,11.79,0.0,0.02,0.0,,84.69,84.95,,,Visualizer
moment,10.258,11.8,0.0,0.01,0.0,,84.69,85.02,,,Visualizer
moment,10.483,11.81,0.0,0.01,0.0,,84.62,84.96,,,Visualizer
moment,10.753,11.81,0.0,0.01,0.0,,84.62,84.93,,,Visualizer
