information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-18T00:14:10Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a99b7453-e668-4f33-9942-12cdec86894f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.17,0.0,3.98,0.0,,94.3,86.28,,,Visualizer
moment,0.54,0.17,0.0,3.99,0.0,,92.17,86.47,,,Visualizer
moment,0.809,0.13,0.0,4.01,0.0,,90.8,86.65,,,Visualizer
moment,1.038,0.18,0.0,3.99,0.0,,91.5,86.65,,,Visualizer
moment,1.317,0.2,0.0,4.04,0.0,,92.34,86.61,,,Visualizer
moment,1.529,0.2,0.0,4.03,0.0,,93.15,86.61,,,Visualizer
moment,1.799,0.21,0.0,4.05,0.0,,93.86,86.93,,,Visualizer
moment,2.024,0.22,0.0,4.0,0.0,,94.4,87.28,,,Visualizer
moment,2.294,0.21,0.0,4.04,0.0,,94.98,87.58,,,Visualizer
moment,2.52,0.2,0.0,4.0,0.0,,95.39,87.86,,,Visualizer
moment,2.79,0.22,0.0,4.03,0.0,,96.05,88.03,,,Visualizer
moment,3.059,0.23,0.0,4.05,0.0,,96.25,88.23,,,Visualizer
moment,3.284,0.22,0.0,4.02,0.0,,96.56,88.46,,,Visualizer
moment,3.555,0.22,0.0,4.03,0.0,,96.67,88.76,,,Visualizer
moment,3.779,0.25,0.0,4.03,0.0,,96.95,89.13,,,Visualizer
moment,4.049,0.33,0.0,4.0,0.0,,97.12,89.62,,,Visualizer
moment,4.274,0.42,0.0,4.0,0.0,,96.91,90.2,,,Visualizer
moment,4.544,0.58,0.0,4.02,0.0,,97.05,90.64,,,Visualizer
moment,4.769,0.73,0.0,4.04,0.0,,96.81,91.08,,,Visualizer
moment,5.04,0.91,0.0,4.0,0.0,,96.7,91.48,,,Visualizer
moment,5.31,1.13,0.0,4.01,0.0,,96.7,91.88,,,Visualizer
moment,5.534,1.28,0.0,4.05,0.0,,96.32,92.12,,,Visualizer
moment,5.804,1.45,0.0,4.04,0.0,,95.98,92.39,,,Visualizer
moment,6.029,1.73,0.0,4.0,0.0,,95.73,92.61,,,Visualizer
moment,6.299,1.98,0.0,4.04,0.0,,95.46,92.76,,,Visualizer
moment,6.524,2.25,0.0,4.03,0.0,,95.05,92.89,,,Visualizer
moment,6.839,2.52,0.0,4.09,0.0,,94.78,92.95,,,Visualizer
moment,7.02,2.84,0.0,4.1,0.0,,94.64,93.06,,,Visualizer
moment,7.289,3.28,0.0,4.07,0.0,,94.57,93.15,,,Visualizer
moment,7.559,3.84,0.0,4.15,0.0,,94.4,93.15,,,Visualizer
moment,7.784,4.53,0.0,4.03,0.0,,94.2,93.26,,,Visualizer
moment,8.099,5.02,0.0,3.84,0.0,,94.03,93.21,,,Visualizer
moment,8.279,5.61,0.0,3.6,0.0,,94.06,93.26,,,Visualizer
moment,8.549,6.16,0.2,3.35,0.19,,93.76,93.22,,,Visualizer
moment,8.774,6.69,0.7,3.12,0.67,,93.72,93.22,,,Visualizer
moment,9.044,7.13,1.2,2.92,1.15,,93.66,93.25,,,Visualizer
moment,9.269,7.58,1.7,2.68,1.63,,93.48,93.23,,,Visualizer
moment,9.539,7.91,2.0,2.46,1.73,,93.59,93.21,,,Visualizer
moment,9.809,8.18,2.3,2.22,1.54,,93.32,93.16,,,Visualizer
moment,10.037,8.38,2.5,2.08,1.25,,93.25,93.17,,,Visualizer
moment,10.304,8.54,2.7,1.94,1.15,,93.21,93.19,,,Visualizer
moment,10.529,8.66,3.1,1.82,1.06,,93.01,93.07,,,Visualizer
moment,10.799,8.71,3.2,1.69,0.96,,93.01,93.0,,,Visualizer
moment,11.025,8.65,3.5,1.58,1.06,,92.91,92.96,,,Visualizer
moment,11.294,8.7,3.8,1.53,1.15,,92.81,92.93,,,Visualizer
moment,11.519,8.75,4.2,1.48,1.06,,92.71,92.99,,,Visualizer
moment,11.789,8.78,4.4,1.41,1.15,,92.61,92.93,,,Visualizer
moment,12.059,8.71,4.7,1.41,1.15,,92.47,92.9,,,Visualizer
moment,12.284,8.83,4.7,1.36,0.86,,92.27,92.9,,,Visualizer
moment,12.554,8.81,5.3,1.39,1.25,,92.27,92.85,,,Visualizer
moment,12.78,8.97,5.4,1.4,1.06,,92.14,92.8,,,Visualizer
moment,13.049,8.98,5.8,1.34,1.06,,92.04,92.75,,,Visualizer
moment,13.274,8.87,6.0,1.41,1.25,,92.11,92.8,,,Visualizer
moment,13.544,9.01,6.3,1.35,1.15,,92.11,92.77,,,Visualizer
moment,13.769,8.91,6.8,1.37,1.34,,91.97,92.76,,,Visualizer
moment,14.039,8.88,7.1,1.43,1.44,,91.94,92.68,,,Visualizer
moment,14.309,8.97,7.5,1.43,1.44,,91.94,92.7,,,Visualizer
moment,14.534,8.94,7.8,1.46,1.44,,91.87,92.69,,,Visualizer
moment,14.804,8.95,8.1,1.51,1.44,,92.04,92.62,,,Visualizer
moment,15.03,8.92,8.6,1.54,1.44,,92.07,92.47,,,Visualizer
