information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-01T21:04:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc3f710b-8851-4633-9522-a3fb3d8fca1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.042,1.11,0.0,3.92,0.0,,97.71,96.33,,,Visualizer
moment,0.224,1.04,0.0,3.94,0.0,,97.68,96.61,,,Visualizer
moment,0.45,1.15,0.0,3.98,0.0,,95.46,96.6,,,Visualizer
moment,0.626,1.21,0.0,4.02,0.0,,93.66,96.53,,,Visualizer
moment,0.855,1.19,0.0,4.01,0.0,,93.05,96.51,,,Visualizer
moment,1.035,1.22,0.0,3.99,0.0,,93.25,96.53,,,Visualizer
moment,1.258,1.14,0.0,3.99,0.0,,93.25,96.57,,,Visualizer
moment,1.483,1.16,0.0,4.0,0.0,,93.39,96.65,,,Visualizer
moment,1.708,1.26,0.0,3.98,0.0,,93.39,96.72,,,Visualizer
moment,1.888,1.26,0.0,4.0,0.0,,93.73,96.84,,,Visualizer
moment,2.116,1.3,0.0,3.97,0.0,,93.96,96.93,,,Visualizer
moment,2.292,1.33,0.0,3.98,0.0,,94.34,96.95,,,Visualizer
moment,2.519,1.34,0.0,3.98,0.0,,94.54,97.03,,,Visualizer
moment,2.7,1.27,0.0,4.0,0.0,,94.88,97.1,,,Visualizer
moment,2.968,1.26,0.0,4.01,0.0,,95.26,97.17,,,Visualizer
moment,3.148,1.34,0.0,3.98,0.0,,95.57,97.23,,,Visualizer
moment,3.375,1.38,0.0,3.98,0.0,,95.74,97.34,,,Visualizer
moment,3.555,1.35,0.0,4.0,0.0,,96.12,97.4,,,Visualizer
moment,3.779,1.32,0.0,4.0,0.0,,96.43,97.44,,,Visualizer
moment,3.957,1.29,0.0,3.99,0.0,,96.67,97.49,,,Visualizer
moment,4.182,1.31,0.0,3.98,0.0,,97.02,97.56,,,Visualizer
moment,4.361,1.38,0.0,3.99,0.0,,97.4,97.59,,,Visualizer
moment,4.588,1.46,0.0,4.06,0.0,,97.68,97.64,,,Visualizer
moment,4.815,1.58,0.0,3.98,0.0,,98.06,97.65,,,Visualizer
moment,5.038,1.64,0.0,4.03,0.0,,98.34,97.67,,,Visualizer
moment,5.217,1.56,0.0,4.01,0.0,,98.62,97.68,,,Visualizer
moment,5.443,1.57,0.0,4.01,0.0,,98.76,97.67,,,Visualizer
moment,5.623,1.59,0.0,4.0,0.0,,99.01,97.72,,,Visualizer
moment,5.848,1.6,0.0,4.02,0.0,,99.19,97.61,,,Visualizer
moment,6.076,1.62,0.0,4.04,0.0,,99.36,97.59,,,Visualizer
moment,6.254,1.61,0.0,4.03,0.0,,99.68,97.65,,,Visualizer
moment,6.479,1.68,0.0,4.04,0.0,,99.68,97.72,,,Visualizer
moment,6.702,1.77,0.0,4.0,0.0,,99.79,97.65,,,Visualizer
moment,6.891,1.78,0.0,3.95,0.0,,99.82,97.7,,,Visualizer
moment,7.116,1.79,0.0,4.0,0.0,,99.75,97.74,,,Visualizer
moment,7.287,1.81,0.0,4.02,0.0,,99.93,97.72,,,Visualizer
