information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 40g,text
meta,,,,,,,,,Date,2024-04-25T09:51:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2166c0e0-9f94-45ba-ab77-32055f631b7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.7,0.0,3.94,0.0,,202.3,167.96,,,Visualizer
moment,0.487,0.75,0.0,4.06,0.0,,201.94,168.26,,,Visualizer
moment,0.674,0.76,0.0,4.15,0.0,,199.0,168.65,,,Visualizer
moment,0.862,0.89,0.0,4.24,0.0,,198.28,168.6,,,Visualizer
moment,1.086,0.96,0.0,4.31,0.0,,198.88,169.05,,,Visualizer
moment,1.312,0.88,0.0,4.37,0.0,,199.73,170.18,,,Visualizer
moment,1.499,0.89,0.0,4.41,0.0,,200.83,172.04,,,Visualizer
moment,1.687,0.89,0.0,4.41,0.0,,202.12,174.75,,,Visualizer
moment,1.912,0.86,0.0,4.43,0.0,,203.11,178.27,,,Visualizer
moment,2.136,0.9,0.0,4.53,0.0,,203.97,181.98,,,Visualizer
moment,2.324,0.95,0.0,4.5,0.0,,204.78,185.29,,,Visualizer
moment,2.549,1.04,0.0,4.48,0.0,,205.66,188.08,,,Visualizer
moment,2.737,1.06,0.0,4.55,0.0,,206.66,190.42,,,Visualizer
moment,2.962,1.04,0.0,4.54,0.0,,207.16,192.25,,,Visualizer
moment,3.149,1.11,0.0,4.59,0.0,,207.72,193.93,,,Visualizer
moment,3.374,1.09,0.0,4.59,0.0,,208.17,195.47,,,Visualizer
moment,3.562,1.16,0.0,4.61,0.0,,208.42,196.58,,,Visualizer
moment,3.787,1.18,0.0,4.62,0.0,,208.23,197.63,,,Visualizer
moment,3.974,1.22,0.0,4.61,0.0,,207.91,198.43,,,Visualizer
moment,4.199,1.26,0.0,4.54,0.0,,207.04,198.91,,,Visualizer
moment,4.387,1.33,0.0,4.51,0.0,,206.53,199.4,,,Visualizer
moment,4.649,1.41,0.0,4.51,0.0,,205.28,199.86,,,Visualizer
moment,4.837,1.53,0.0,4.51,0.0,,204.16,200.17,,,Visualizer
moment,5.024,1.64,0.0,4.49,0.0,,203.48,200.41,,,Visualizer
moment,5.249,1.75,0.0,4.5,0.0,,203.04,200.61,,,Visualizer
moment,5.474,1.95,0.0,4.46,0.0,,202.49,200.68,,,Visualizer
moment,5.662,2.18,0.0,4.39,0.0,,201.81,200.89,,,Visualizer
moment,5.849,2.36,0.0,4.43,0.0,,201.99,200.91,,,Visualizer
moment,6.074,2.59,0.0,4.43,0.0,,201.75,200.83,,,Visualizer
moment,6.299,2.88,0.0,4.4,0.0,,201.88,200.78,,,Visualizer
moment,6.487,3.2,0.0,4.35,0.0,,201.69,200.69,,,Visualizer
moment,6.712,3.55,0.0,4.36,0.0,,201.99,200.6,,,Visualizer
moment,6.899,3.97,0.0,4.33,0.0,,202.18,200.55,,,Visualizer
moment,7.124,4.47,0.0,4.17,0.0,,202.18,200.56,,,Visualizer
moment,7.312,4.85,0.0,4.03,0.0,,201.88,200.48,,,Visualizer
moment,7.537,5.39,0.0,3.81,0.0,,201.81,200.34,,,Visualizer
moment,7.762,5.95,0.0,3.6,0.0,,201.99,200.31,,,Visualizer
moment,7.987,6.51,0.0,3.36,0.0,,201.69,200.29,,,Visualizer
moment,8.174,7.08,0.3,3.11,0.04,,201.45,200.29,,,Visualizer
moment,8.362,7.49,0.4,2.84,0.05,,201.57,200.23,,,Visualizer
moment,8.587,7.93,0.5,2.57,0.06,,201.32,200.28,,,Visualizer
moment,8.811,8.2,0.5,2.32,0.06,,200.95,200.2,,,Visualizer
moment,8.999,8.4,1.0,2.09,0.12,,200.89,200.13,,,Visualizer
moment,9.187,8.58,1.1,1.9,0.13,,200.77,200.09,,,Visualizer
moment,9.412,8.8,1.4,1.72,0.17,,200.77,200.2,,,Visualizer
moment,9.637,8.84,1.4,1.56,0.17,,200.46,200.15,,,Visualizer
moment,9.824,8.88,1.7,1.41,0.21,,200.46,200.25,,,Visualizer
moment,10.049,8.94,1.8,1.28,0.22,,200.46,200.24,,,Visualizer
moment,10.237,8.95,2.1,1.18,0.26,,200.34,200.12,,,Visualizer
moment,10.462,8.94,2.3,1.11,0.28,,200.34,200.17,,,Visualizer
moment,10.649,9.01,2.4,1.06,0.29,,200.04,200.08,,,Visualizer
moment,10.875,9.01,2.4,0.99,0.29,,200.1,200.11,,,Visualizer
moment,11.061,8.97,3.0,0.96,0.36,,199.98,200.11,,,Visualizer
moment,11.287,9.03,3.0,0.91,0.36,,200.1,200.11,,,Visualizer
moment,11.551,8.96,3.1,0.89,0.38,,199.86,200.09,,,Visualizer
moment,11.699,8.97,3.4,0.86,0.41,,200.1,200.05,,,Visualizer
moment,11.924,8.98,3.4,0.87,0.41,,199.73,200.07,,,Visualizer
moment,12.149,9.01,3.5,0.88,0.43,,199.79,200.12,,,Visualizer
moment,12.337,9.04,4.0,0.86,0.49,,199.67,199.94,,,Visualizer
moment,12.524,8.98,4.0,0.87,0.49,,199.43,200.02,,,Visualizer
moment,12.749,8.97,4.2,0.88,0.51,,199.55,199.95,,,Visualizer
moment,12.974,9.02,4.3,0.87,0.52,,199.43,199.91,,,Visualizer
moment,13.162,8.99,4.7,0.86,0.57,,199.67,199.96,,,Visualizer
moment,13.349,8.99,4.7,0.88,0.57,,199.49,199.81,,,Visualizer
moment,13.574,8.99,4.8,0.9,0.58,,199.36,199.9,,,Visualizer
moment,13.799,9.02,5.2,0.89,0.63,,199.49,199.97,,,Visualizer
moment,13.987,8.97,5.3,0.9,0.64,,199.36,199.75,,,Visualizer
moment,14.212,8.95,5.6,0.94,0.68,,199.36,199.81,,,Visualizer
moment,14.399,8.94,5.7,0.97,0.69,,199.49,199.88,,,Visualizer
moment,14.624,8.97,6.3,0.96,0.77,,199.31,199.93,,,Visualizer
moment,14.811,8.97,6.4,1.0,0.78,,199.61,199.99,,,Visualizer
moment,15.037,9.01,6.4,1.0,0.78,,199.61,199.94,,,Visualizer
moment,15.262,9.0,7.1,1.01,0.86,,199.55,199.84,,,Visualizer
moment,15.449,8.98,7.3,1.0,0.89,,199.79,199.9,,,Visualizer
moment,15.674,8.96,7.6,1.02,0.92,,199.49,199.83,,,Visualizer
moment,15.862,8.92,7.8,1.06,0.95,,199.98,199.81,,,Visualizer
moment,16.087,9.01,8.1,1.06,0.99,,199.79,199.77,,,Visualizer
moment,16.312,8.99,8.3,1.08,1.01,,200.16,199.91,,,Visualizer
moment,16.499,8.96,8.5,1.09,1.0,,199.98,199.93,,,Visualizer
moment,16.724,9.0,8.5,1.11,1.0,,200.22,199.73,,,Visualizer
moment,16.912,8.97,8.9,1.11,1.03,,200.46,199.76,,,Visualizer
moment,17.137,8.97,9.1,1.13,1.05,,200.64,199.62,,,Visualizer
moment,17.324,9.06,9.5,1.12,1.03,,200.71,199.73,,,Visualizer
moment,17.549,8.97,9.9,1.15,1.07,,201.02,199.67,,,Visualizer
moment,17.737,9.0,10.1,1.16,1.06,,201.2,199.67,,,Visualizer
moment,17.961,9.01,10.6,1.17,1.12,,201.57,199.66,,,Visualizer
moment,18.149,8.96,10.7,1.19,1.09,,201.57,199.61,,,Visualizer
moment,18.412,9.02,11.1,1.21,1.13,,201.88,199.62,,,Visualizer
moment,18.562,8.96,11.4,1.23,1.13,,202.06,199.59,,,Visualizer
moment,18.787,8.94,11.7,1.26,1.14,,202.55,199.61,,,Visualizer
moment,19.012,9.0,12.0,1.26,1.17,,202.49,199.61,,,Visualizer
moment,19.237,8.96,12.4,1.28,1.17,,202.73,199.51,,,Visualizer
moment,19.425,8.99,12.5,1.28,1.16,,202.92,199.65,,,Visualizer
moment,19.649,9.02,13.1,1.27,1.22,,202.92,199.72,,,Visualizer
moment,19.836,8.96,13.3,1.3,1.2,,203.04,199.59,,,Visualizer
moment,20.024,8.97,13.7,1.32,1.25,,203.23,199.55,,,Visualizer
moment,20.249,9.01,14.0,1.34,1.28,,203.41,199.63,,,Visualizer
moment,20.474,8.97,14.5,1.34,1.28,,203.79,199.65,,,Visualizer
moment,20.661,8.98,14.8,1.36,1.31,,203.85,199.6,,,Visualizer
moment,20.887,8.99,14.8,1.38,1.31,,203.79,199.59,,,Visualizer
moment,21.074,9.03,15.3,1.39,1.35,,204.29,199.65,,,Visualizer
moment,21.299,8.98,15.7,1.41,1.39,,204.29,199.72,,,Visualizer
moment,21.524,8.96,15.9,1.43,1.36,,204.1,199.65,,,Visualizer
moment,21.711,8.99,16.5,1.45,1.43,,204.34,199.75,,,Visualizer
moment,21.899,9.03,16.7,1.45,1.45,,204.53,199.8,,,Visualizer
moment,22.124,8.99,17.3,1.46,1.47,,204.53,199.88,,,Visualizer
moment,22.312,8.98,17.5,1.45,1.48,,204.34,199.93,,,Visualizer
moment,22.537,9.0,17.9,1.46,1.5,,204.66,199.83,,,Visualizer
moment,22.762,8.99,18.5,1.47,1.56,,204.84,200.01,,,Visualizer
moment,22.949,9.0,18.9,1.48,1.53,,204.91,200.09,,,Visualizer
moment,23.212,9.03,18.9,1.48,1.53,,204.78,200.02,,,Visualizer
moment,23.362,9.0,19.7,1.48,1.62,,204.78,200.14,,,Visualizer
moment,23.587,8.98,19.7,1.49,1.62,,204.91,199.98,,,Visualizer
moment,23.813,8.99,20.2,1.51,1.62,,204.91,200.13,,,Visualizer
moment,23.999,9.0,21.1,1.49,1.68,,204.78,200.22,,,Visualizer
moment,24.187,9.0,21.1,1.51,1.68,,204.72,200.36,,,Visualizer
moment,24.412,9.02,21.3,1.5,1.67,,204.47,200.34,,,Visualizer
moment,24.637,8.96,21.9,1.52,1.71,,204.78,200.41,,,Visualizer
moment,24.824,9.02,22.3,1.52,1.73,,204.47,200.37,,,Visualizer
moment,25.049,9.01,22.7,1.54,1.75,,204.41,200.53,,,Visualizer
moment,25.237,9.0,23.2,1.51,1.79,,204.29,200.61,,,Visualizer
moment,25.462,8.99,23.5,1.51,1.78,,204.53,200.66,,,Visualizer
moment,25.649,9.0,24.1,1.53,1.82,,204.34,200.69,,,Visualizer
moment,25.874,9.02,24.4,1.54,1.81,,204.6,200.79,,,Visualizer
moment,26.062,9.03,24.8,1.55,1.81,,204.1,200.77,,,Visualizer
moment,26.286,8.97,25.2,1.57,1.84,,204.47,200.83,,,Visualizer
moment,26.512,9.01,25.6,1.57,1.82,,204.1,200.74,,,Visualizer
moment,26.699,9.02,26.2,1.59,1.88,,204.22,200.87,,,Visualizer
moment,26.924,9.06,26.5,1.58,1.87,,204.03,200.76,,,Visualizer
moment,27.149,9.0,27.0,1.54,1.9,,203.97,200.84,,,Visualizer
moment,27.337,8.97,27.4,1.57,1.91,,203.79,200.96,,,Visualizer
moment,27.524,9.07,27.4,1.57,1.91,,203.91,200.99,,,Visualizer
moment,27.749,9.03,27.9,1.57,1.93,,203.97,200.91,,,Visualizer
moment,27.976,8.96,28.3,1.61,1.93,,203.79,200.95,,,Visualizer
moment,28.162,9.02,29.1,1.59,1.95,,203.79,201.04,,,Visualizer
moment,28.387,9.01,29.1,1.62,1.95,,203.85,200.89,,,Visualizer
moment,28.574,9.05,29.5,1.62,1.97,,203.72,200.94,,,Visualizer
moment,28.799,9.02,30.1,1.62,1.99,,203.66,200.92,,,Visualizer
moment,28.987,9.01,30.4,1.63,1.99,,203.3,201.04,,,Visualizer
moment,29.212,9.02,30.9,1.65,1.99,,203.6,201.02,,,Visualizer
moment,29.399,9.07,31.3,1.64,2.01,,203.35,200.94,,,Visualizer
moment,29.662,9.02,31.6,1.6,1.98,,203.11,201.01,,,Visualizer
moment,29.812,8.98,32.1,1.64,1.99,,202.92,200.95,,,Visualizer
moment,30.036,9.05,32.6,1.62,2.03,,202.99,200.89,,,Visualizer
moment,30.262,9.02,33.1,1.62,2.02,,203.17,201.07,,,Visualizer
moment,30.449,8.99,33.4,1.63,2.03,,202.92,200.95,,,Visualizer
moment,30.712,9.0,33.7,1.63,1.99,,202.8,200.87,,,Visualizer
moment,30.861,9.04,34.5,1.63,2.07,,202.86,200.95,,,Visualizer
moment,31.087,9.05,34.5,1.65,2.07,,202.86,201.04,,,Visualizer
