information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-07T09:05:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7920ade0-3970-426a-ad47-fdc58a9149ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.248,0.01,0.0,3.09,0.0,,91.43,88.88,,,Visualizer
moment,0.496,0.02,-0.06,3.17,-0.06,,90.17,89.06,,,Visualizer
moment,0.75,0.08,0.0,3.18,0.0,,85.54,89.26,,,Visualizer
moment,0.999,0.17,0.0,3.21,0.0,,85.86,89.23,,,Visualizer
moment,1.246,0.29,0.0,3.23,0.0,,86.86,89.3,,,Visualizer
moment,1.498,0.35,0.0,3.31,0.06,,87.77,89.23,,,Visualizer
moment,1.749,0.41,0.0,3.33,0.0,,88.85,89.39,,,Visualizer
moment,1.998,0.43,0.0,3.38,0.0,,89.8,89.44,,,Visualizer
moment,2.246,0.42,0.0,3.42,0.0,,90.5,89.55,,,Visualizer
moment,2.498,0.47,0.0,3.44,0.0,,91.3,89.67,,,Visualizer
moment,2.747,0.52,0.0,3.46,0.0,,91.86,89.72,,,Visualizer
moment,2.997,0.4,-0.07,3.44,-0.07,,92.23,89.8,,,Visualizer
moment,3.259,0.39,-0.06,3.42,-0.06,,92.57,89.99,,,Visualizer
moment,3.517,0.37,-0.07,3.46,-0.07,,92.63,90.06,,,Visualizer
moment,3.752,0.28,-0.07,3.46,-0.07,,92.6,90.12,,,Visualizer
moment,3.999,0.24,-0.07,3.5,0.0,,92.53,90.41,,,Visualizer
moment,4.245,0.25,-0.08,3.52,-0.01,,92.27,90.59,,,Visualizer
moment,4.506,0.24,-0.08,3.53,-0.01,,92.0,90.63,,,Visualizer
moment,4.747,0.21,-0.08,3.54,-0.01,,91.8,90.82,,,Visualizer
moment,4.997,0.24,-0.08,3.54,-0.01,,91.6,90.86,,,Visualizer
moment,5.245,0.21,-0.09,3.51,-0.01,,91.36,90.89,,,Visualizer
moment,5.5,0.21,-0.09,3.54,-0.01,,91.39,90.94,,,Visualizer
moment,5.749,0.25,-0.09,3.53,-0.01,,91.39,90.9,,,Visualizer
