information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-01T11:57:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7be16b80-d6cc-43c3-bc2d-5066f916358c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.263,0.14,0.0,3.17,0.0,,89.48,86.12,,,Visualizer
moment,0.526,0.14,0.0,3.72,0.0,,89.58,86.33,,,Visualizer
moment,0.824,0.15,0.0,4.32,0.0,,87.57,86.41,,,Visualizer
moment,1.013,0.24,0.0,4.87,0.0,,84.78,86.43,,,Visualizer
moment,1.275,0.47,0.0,5.34,0.0,,84.81,86.43,,,Visualizer
moment,1.538,0.69,0.0,5.33,0.0,,85.36,86.41,,,Visualizer
moment,1.764,0.78,0.0,5.62,0.0,,86.01,86.4,,,Visualizer
moment,2.025,0.79,0.0,5.93,0.0,,86.37,86.16,,,Visualizer
moment,2.292,0.81,0.0,6.26,0.0,,86.4,86.02,,,Visualizer
moment,2.521,0.83,0.0,6.43,0.0,,85.88,86.1,,,Visualizer
moment,2.775,0.81,0.0,6.62,0.0,,85.65,86.23,,,Visualizer
moment,3.042,0.76,0.0,6.67,0.0,,85.55,86.33,,,Visualizer
moment,3.264,0.81,0.0,6.73,0.0,,85.43,86.32,,,Visualizer
moment,3.526,0.89,0.0,6.81,0.0,,85.49,86.23,,,Visualizer
moment,3.788,0.95,0.0,6.96,0.0,,85.55,86.2,,,Visualizer
moment,4.015,1.08,0.0,6.97,0.0,,85.36,86.33,,,Visualizer
