information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1 92.0°C,text
meta,,,,,,,,,Date,2021-09-11T07:23:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,2.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5237b9ef-76bd-48a9-aed1-2bce08d62eda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.6,0.0,3.99,0.0,,255.0,92.29,,,Visualizer
moment,0.313,0.65,0.0,4.61,0.0,,255.0,92.48,,,Visualizer
moment,0.537,0.82,0.0,5.36,0.0,,255.0,92.61,,,Visualizer
moment,0.764,0.8,0.0,5.89,0.0,,255.0,92.56,,,Visualizer
moment,1.032,0.64,0.0,6.3,0.0,,255.0,92.52,,,Visualizer
moment,1.302,0.52,0.0,6.43,0.0,,255.0,92.48,,,Visualizer
moment,1.527,0.49,0.0,6.73,0.0,,255.0,92.34,,,Visualizer
moment,1.799,0.62,0.0,7.07,0.0,,255.0,92.32,,,Visualizer
moment,2.023,0.69,0.0,7.27,0.0,,255.0,92.27,,,Visualizer
moment,2.293,0.79,0.0,7.35,0.0,,255.0,92.09,,,Visualizer
moment,2.518,0.93,0.0,7.46,0.0,,255.0,91.92,,,Visualizer
moment,2.787,1.08,0.0,7.52,0.0,,255.0,91.78,,,Visualizer
moment,3.013,1.29,0.0,7.56,0.0,,255.0,91.51,,,Visualizer
moment,3.327,1.47,0.0,7.53,0.0,,255.0,91.27,,,Visualizer
moment,3.509,1.67,0.0,7.52,0.0,,255.0,91.1,,,Visualizer
moment,3.777,1.88,0.0,7.52,0.0,,255.0,90.88,,,Visualizer
moment,4.002,2.16,0.0,7.49,0.0,,255.0,90.72,,,Visualizer
moment,4.318,2.58,0.0,7.45,0.0,,255.0,90.53,,,Visualizer
moment,4.498,3.12,0.0,7.38,0.0,,255.0,90.41,,,Visualizer
moment,4.768,3.92,0.0,7.11,0.0,,255.0,90.32,,,Visualizer
moment,5.038,4.98,0.0,6.5,0.0,,255.0,90.08,,,Visualizer
moment,5.308,6.01,0.0,5.56,0.0,,255.0,89.96,,,Visualizer
moment,5.532,6.61,0.0,4.69,0.0,,255.0,89.75,,,Visualizer
moment,5.759,7.05,0.0,3.93,0.0,,255.0,89.58,,,Visualizer
moment,6.027,7.53,0.0,3.23,0.0,,255.0,89.45,,,Visualizer
moment,6.297,7.76,0.0,2.63,0.0,,255.0,89.22,,,Visualizer
moment,6.522,7.73,0.0,2.12,0.0,,255.0,89.14,,,Visualizer
moment,6.792,7.66,0.0,1.75,0.0,,255.0,89.07,,,Visualizer
moment,7.019,7.85,0.0,1.41,0.0,,255.0,88.94,,,Visualizer
moment,7.332,7.78,0.0,1.1,0.0,,255.0,88.85,,,Visualizer
moment,7.514,7.5,0.0,0.86,0.0,,255.0,88.71,,,Visualizer
moment,7.782,7.32,0.0,0.69,0.0,,255.0,88.6,,,Visualizer
moment,8.008,7.32,0.0,0.65,0.0,,255.0,88.5,,,Visualizer
moment,8.323,7.6,0.0,0.51,0.0,,255.0,88.46,,,Visualizer
moment,8.502,7.44,0.0,0.4,0.0,,255.0,88.34,,,Visualizer
moment,8.772,7.24,0.0,0.31,0.0,,255.0,88.38,,,Visualizer
moment,8.998,7.12,0.0,0.28,0.0,,255.0,88.25,,,Visualizer
moment,9.311,7.12,0.0,0.26,0.0,,255.0,88.17,,,Visualizer
moment,9.493,7.2,0.0,0.21,0.0,,255.0,88.25,,,Visualizer
moment,9.762,7.06,0.0,0.16,0.0,,255.0,88.17,,,Visualizer
moment,10.032,6.92,0.0,0.13,0.0,,255.0,88.11,,,Visualizer
moment,10.347,6.81,0.0,0.1,0.0,,255.0,88.06,,,Visualizer
moment,10.526,6.71,0.0,0.12,0.0,,255.0,88.04,,,Visualizer
moment,10.755,6.77,0.0,0.14,0.0,,255.0,88.03,,,Visualizer
moment,11.022,6.86,0.0,0.11,0.0,,255.0,88.08,,,Visualizer
moment,11.292,6.72,0.0,0.09,0.0,,255.0,88.04,,,Visualizer
moment,11.518,6.61,0.0,0.07,0.0,,255.0,88.05,,,Visualizer
moment,11.788,6.51,0.0,0.05,0.0,,255.0,87.98,,,Visualizer
moment,12.012,6.43,0.0,0.04,0.0,,255.0,87.97,,,Visualizer
moment,12.237,6.41,0.0,0.09,0.0,,255.0,88.04,,,Visualizer
moment,12.506,6.5,0.0,0.08,0.0,,255.0,87.98,,,Visualizer
moment,12.777,6.4,0.0,0.06,0.0,,255.0,87.97,,,Visualizer
moment,13.003,6.29,0.0,0.05,0.0,,255.0,87.98,,,Visualizer
moment,13.317,6.22,0.0,0.04,0.0,,255.0,87.94,,,Visualizer
moment,13.498,6.14,0.0,0.03,0.0,,255.0,87.98,,,Visualizer
moment,13.767,6.08,0.0,0.1,0.0,,255.0,87.87,,,Visualizer
moment,14.0,6.28,0.1,0.09,0.1,,255.0,87.86,,,Visualizer
moment,14.307,6.27,0.0,0.07,0.0,,255.0,87.9,,,Visualizer
moment,14.532,6.13,0.0,0.06,0.0,,255.0,87.93,,,Visualizer
moment,14.757,6.04,0.0,0.05,0.0,,255.0,87.95,,,Visualizer
moment,15.028,5.96,0.0,0.06,0.0,,255.0,87.87,,,Visualizer
moment,15.298,6.01,0.0,0.11,0.0,,255.0,87.93,,,Visualizer
moment,15.522,6.17,0.0,0.09,0.0,,255.0,87.89,,,Visualizer
moment,15.748,6.05,0.0,0.07,0.0,,255.0,87.91,,,Visualizer
moment,16.017,5.95,0.2,0.11,0.2,,255.0,87.91,,,Visualizer
moment,16.332,6.04,0.2,0.13,0.2,,255.0,87.88,,,Visualizer
moment,16.512,6.13,0.1,0.1,0.1,,255.0,87.88,,,Visualizer
moment,16.785,6.01,0.2,0.08,0.2,,255.0,87.87,,,Visualizer
moment,17.006,5.94,0.2,0.17,0.0,,255.0,87.92,,,Visualizer
moment,17.322,6.21,0.2,0.2,0.0,,255.0,87.88,,,Visualizer
moment,17.502,6.39,0.2,0.16,0.1,,255.0,87.86,,,Visualizer
moment,17.771,6.21,0.4,0.12,0.2,,255.0,87.79,,,Visualizer
moment,17.997,6.11,0.4,0.09,0.2,,255.0,87.82,,,Visualizer
moment,18.312,6.02,0.3,0.07,0.1,,255.0,87.84,,,Visualizer
moment,18.538,5.91,0.3,0.09,0.1,,255.0,87.83,,,Visualizer
moment,18.763,5.96,0.4,0.13,0.0,,255.0,87.85,,,Visualizer
moment,18.987,6.07,0.4,0.11,0.0,,255.0,87.83,,,Visualizer
moment,19.302,6.04,0.4,0.17,0.0,,255.0,87.8,,,Visualizer
moment,19.527,6.19,0.5,0.14,0.2,,255.0,87.78,,,Visualizer
moment,19.752,6.08,0.5,0.11,0.1,,255.0,87.82,,,Visualizer
moment,20.022,5.95,0.6,0.12,0.2,,255.0,87.81,,,Visualizer
moment,20.291,5.98,0.6,0.2,0.2,,255.0,87.78,,,Visualizer
moment,20.518,6.26,0.6,0.18,0.2,,255.0,87.77,,,Visualizer
