information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-05T04:04:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b576ccb6-6e6a-4d4d-ad77-fcc164bbf9f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,1.06,0.0,3.67,0.0,,95.91,91.99,,,Visualizer
moment,0.494,1.18,0.0,3.59,0.0,,92.45,92.33,,,Visualizer
moment,0.719,1.3,0.0,3.56,0.0,,90.93,92.38,,,Visualizer
moment,0.99,1.29,0.0,3.59,0.0,,91.54,92.38,,,Visualizer
moment,1.214,1.34,0.0,3.6,0.0,,92.62,92.5,,,Visualizer
moment,1.439,1.42,0.0,3.58,0.0,,93.57,92.31,,,Visualizer
moment,1.709,1.35,0.0,3.55,0.0,,94.5,92.33,,,Visualizer
moment,1.934,1.37,0.0,3.6,0.0,,95.29,92.52,,,Visualizer
moment,2.249,1.35,0.0,3.65,0.0,,95.81,92.72,,,Visualizer
moment,2.564,1.36,0.0,3.6,0.0,,96.12,92.99,,,Visualizer
moment,2.744,1.34,0.0,3.6,0.0,,96.16,93.32,,,Visualizer
moment,2.969,1.37,0.0,3.6,0.0,,96.16,93.65,,,Visualizer
moment,3.239,1.41,0.0,3.63,0.0,,95.91,93.96,,,Visualizer
moment,3.464,1.43,0.0,3.56,0.0,,95.74,94.18,,,Visualizer
moment,3.689,1.51,0.0,3.56,0.0,,95.43,94.33,,,Visualizer
moment,3.959,1.65,0.0,3.53,0.0,,95.18,94.45,,,Visualizer
moment,4.184,1.68,0.0,3.56,0.0,,94.8,94.54,,,Visualizer
moment,4.499,1.69,0.0,3.52,0.0,,94.56,94.58,,,Visualizer
moment,4.679,1.79,0.0,3.52,0.0,,94.29,94.59,,,Visualizer
moment,4.994,1.91,0.0,3.46,0.0,,94.02,94.52,,,Visualizer
moment,5.219,2.04,0.0,3.49,0.0,,93.88,94.58,,,Visualizer
moment,5.49,2.22,0.0,3.5,0.0,,93.78,94.51,,,Visualizer
moment,5.714,2.41,0.0,3.48,0.0,,93.67,94.44,,,Visualizer
moment,5.939,2.58,0.0,3.51,0.0,,93.61,94.47,,,Visualizer
moment,6.209,2.73,0.0,3.57,0.0,,93.61,94.41,,,Visualizer
moment,6.434,2.87,0.0,3.55,0.0,,93.5,94.33,,,Visualizer
moment,6.749,3.06,0.0,3.57,0.0,,93.3,94.3,,,Visualizer
moment,6.929,3.25,0.0,3.52,0.0,,93.2,94.27,,,Visualizer
moment,7.244,3.48,0.0,3.53,0.0,,93.23,94.18,,,Visualizer
moment,7.469,3.69,0.0,3.56,0.0,,93.09,94.16,,,Visualizer
moment,7.739,3.9,0.0,3.5,0.0,,92.89,94.22,,,Visualizer
moment,7.964,3.91,0.0,3.16,0.0,,92.86,94.17,,,Visualizer
moment,8.19,3.65,0.0,2.72,0.0,,92.69,94.12,,,Visualizer
moment,8.462,3.45,0.0,2.21,0.0,,92.65,94.06,,,Visualizer
moment,8.685,3.19,0.11,1.83,0.12,,92.59,94.04,,,Visualizer
moment,9.0,2.91,0.15,1.43,0.16,,92.72,93.92,,,Visualizer
moment,9.181,2.7,0.39,1.11,0.41,,92.79,93.9,,,Visualizer
moment,9.495,2.55,0.37,0.86,0.39,,92.59,93.95,,,Visualizer
moment,9.675,2.43,0.41,0.67,0.27,,92.69,93.84,,,Visualizer
moment,9.989,2.32,0.43,0.52,0.29,,92.79,93.82,,,Visualizer
moment,10.214,2.24,0.67,0.41,0.29,,92.82,93.81,,,Visualizer
moment,10.439,2.18,0.69,0.32,0.35,,92.79,93.8,,,Visualizer
moment,10.709,2.12,0.91,0.25,0.54,,92.72,93.68,,,Visualizer
moment,10.938,2.07,0.88,0.19,0.29,,92.75,93.66,,,Visualizer
moment,11.249,2.02,0.91,0.19,0.25,,92.79,93.66,,,Visualizer
moment,11.429,2.08,1.19,0.41,0.31,,92.93,93.56,,,Visualizer
moment,11.744,2.3,1.25,0.82,0.34,,92.59,93.48,,,Visualizer
moment,11.924,2.84,1.21,1.34,0.35,,92.25,93.51,,,Visualizer
moment,12.194,3.62,1.23,1.81,0.34,,91.95,93.54,,,Visualizer
moment,12.464,4.4,1.47,2.14,0.29,,91.47,93.5,,,Visualizer
moment,12.689,5.22,1.58,2.41,0.37,,91.17,93.52,,,Visualizer
moment,12.959,6.12,1.56,2.4,0.37,,91.27,93.52,,,Visualizer
moment,13.184,6.75,1.56,2.27,0.34,,91.27,93.51,,,Visualizer
moment,13.499,7.19,1.73,2.1,0.27,,91.54,93.46,,,Visualizer
moment,13.679,7.52,1.86,1.98,0.29,,91.68,93.41,,,Visualizer
moment,13.949,7.81,2.1,1.84,0.57,,91.84,93.31,,,Visualizer
moment,14.174,7.98,2.23,1.69,0.7,,92.08,93.32,,,Visualizer
moment,14.488,8.12,2.38,1.6,0.68,,92.32,93.3,,,Visualizer
moment,14.669,8.19,2.53,1.54,0.7,,92.35,93.3,,,Visualizer
moment,14.942,8.33,2.93,1.47,0.85,,92.62,93.16,,,Visualizer
moment,15.209,8.46,3.1,1.41,0.79,,92.62,93.16,,,Visualizer
moment,15.433,8.62,3.36,1.48,0.89,,92.59,93.15,,,Visualizer
moment,15.748,9.07,3.71,1.5,0.94,,92.45,93.05,,,Visualizer
moment,15.929,9.28,3.79,1.52,0.88,,92.48,93.01,,,Visualizer
moment,16.244,9.47,4.12,1.53,1.07,,92.38,93.01,,,Visualizer
moment,16.427,9.6,4.42,1.5,0.97,,92.25,92.96,,,Visualizer
moment,16.739,9.66,4.64,1.52,0.97,,92.18,92.93,,,Visualizer
moment,16.918,9.88,4.93,1.49,1.19,,91.95,92.91,,,Visualizer
moment,17.189,9.9,5.2,1.47,1.13,,91.88,92.94,,,Visualizer
moment,17.459,9.92,5.44,1.47,1.07,,91.68,92.9,,,Visualizer
moment,17.684,9.88,5.65,1.44,1.06,,91.54,92.85,,,Visualizer
moment,17.999,9.81,6.04,1.4,1.16,,91.47,92.9,,,Visualizer
moment,18.182,9.82,6.48,1.42,1.32,,91.34,92.83,,,Visualizer
moment,18.493,9.86,6.59,1.41,1.21,,91.17,92.75,,,Visualizer
moment,18.673,9.76,7.21,1.39,1.4,,91.27,92.79,,,Visualizer
moment,18.991,9.64,7.32,1.39,1.34,,91.2,92.77,,,Visualizer
moment,19.214,9.47,7.77,1.4,1.25,,91.07,92.72,,,Visualizer
moment,19.438,9.32,8.08,1.38,1.4,,91.07,92.66,,,Visualizer
moment,19.664,9.06,8.29,1.39,1.31,,91.07,92.72,,,Visualizer
moment,19.933,8.84,8.6,1.36,1.34,,91.1,92.69,,,Visualizer
moment,20.249,8.6,9.0,1.39,1.39,,91.14,92.59,,,Visualizer
moment,20.429,8.57,9.56,1.32,1.44,,91.17,92.53,,,Visualizer
moment,20.743,8.12,9.86,1.33,1.51,,91.14,92.5,,,Visualizer
moment,20.923,8.08,10.26,1.28,1.46,,91.17,92.47,,,Visualizer
moment,21.194,7.82,10.55,1.23,1.44,,91.34,92.5,,,Visualizer
moment,21.464,7.4,10.83,1.25,1.49,,91.3,92.42,,,Visualizer
